Ledger,Page,Date,Serial
C1049,01,18540321,158G
C1049,01,18540321,1232
C1049,01,18540321,1967
C1049,01,18540321,2083
C1049,01,18540321,2734
C1049,01,18540322,5503
C1049,01,18540322,5175
C1049,01,18540322,5810
C1049,01,18540322,5325
C1049,01,18540322,4728
C1049,01,18540324,5812
C1049,01,18540325,5968
C1049,01,18540325,5368
C1049,01,18540327,5350
C1049,01,18540327,5180
C1049,01,18540327,5539
C1049,01,18540328,5785
C1049,01,18540328,5786
C1049,01,18540329,5809
C1049,01,18540329,5579
C1049,01,18540329,7091
C1049,01,18540329,5785
C1049,02,18540329,5176
C1049,02,18540329,5815
C1049,02,18540331,3197
C1049,02,18540331,5586
C1049,02,18540401,5821
C1049,02,18540401,5986
C1049,02,18540401,1457
C1049,02,18540403,1995
C1049,02,18540406,7092
C1049,02,18540407,5819
C1049,02,18540407,1852
C1049,02,18540407,998
C1049,02,18540407,2782
C1049,02,18540408,5551
C1049,02,18540408,5987
C1049,02,18540408,7090
C1049,02,18540410,1324
C1049,02,18540410,0214*
C1049,02,18540410,0215*
C1049,02,18540410,5607
C1049,03,18540411,7095
C1049,03,18540412,7094
C1049,03,18540412,2446
C1049,03,18540412,1562
C1049,03,18540412,5310
C1049,03,18540412,5992
C1049,03,18540413,5818
C1049,03,18540413,5991
C1049,03,18540413,5719
C1049,03,18540413,7093
C1049,03,18540415,5814
C1049,03,18540415,5221
C1049,03,18540415,5573
C1049,03,18540415,5093
C1049,03,18540415,5827
C1049,03,18540415,5828
C1049,03,18540415,5830
C1049,03,18540415,5831
C1049,03,18540415,5321
C1049,03,18540418,3163
C1049,04,18540420,5896
C1049,04,18540421,5720
C1049,04,18540421,7097
C1049,04,18540424,4372
C1049,04,18540424,7098
C1049,04,18540424,4369
C1049,04,18540424,5955
C1049,04,18540425,5914
C1049,04,18540425,5503
C1049,04,18540426,1187
C1049,04,18540427,2590
C1049,04,18540429,5019
C1049,04,18540429,5897
C1049,04,18540429,5817
C1049,04,18540503,5534
C1049,04,18540503,5231
C1049,04,18540505,1911
C1049,04,18540505,4052
C1049,04,18540506,6540
C1049,05,18540508,0212*
C1049,05,18540508,0213*
C1049,05,18540509,5795
C1049,05,18540509,7103
C1049,05,18540509,5220
C1049,05,18540509,4976
C1049,05,18540512,2734
C1049,05,18540512,6100
C1049,05,18540513,5605
C1049,05,18540515,6098
C1049,05,18540515,3883
C1049,05,18540515,6097
C1049,05,18540516,7141
C1049,05,18540516,5330
C1049,05,18540516,6222
C1049,05,18540516,5895
C1049,05,18540517,5749
C1049,05,18540517,5917
C1049,05,18540517,5820
C1049,05,18540517,4684
C1049,05,18540517,2940
C1049,05,18540517,4929
C1049,06,18540518,6002
C1049,06,18540518,7100
C1049,06,18540518,5813
C1049,06,18540518,6514
C1049,06,18540518,5894
C1049,06,18540519,5908
C1049,06,18540520,4449
C1049,06,18540520,5592
C1049,06,18540520,3207
C1049,06,18540520,7002
C1049,06,18540520,4117
C1049,06,18540523,5509
C1049,06,18540524,5835
C1049,06,18540525,6004
C1049,06,18540525,5583
C1049,06,18540525,7096
C1049,06,18540526,5501
C1049,06,18540527,5504
C1049,06,18540529,5505
C1049,07,18540529,5723
C1049,07,18540529,5734
C1049,07,18540529,5103
C1049,07,18540530,5836
C1049,07,18540530,6010
C1049,07,18540530,7099
C1049,07,18540530,5860
C1049,07,18540531,3289
C1049,07,18540531,6244
C1049,07,18540531,5835
C1049,07,18540531,5834
C1049,07,18540531,7105
C1049,07,18540601,6513
C1049,07,18540531,6006
C1049,07,18540601,5558
C1049,07,18540601,5813
C1049,07,18540602,4103
C1049,07,18540602,3723
C1049,07,18540602,6011
C1049,07,18540602,3655
C1049,07,18540603,726
C1049,07,18540603,5529
C1049,07,18540605,5506
C1049,08,18540605,5182
C1049,08,18540605,5721
C1049,08,18540605,4393
C1049,08,18540605,4423
C1049,08,18540606,5286
C1049,08,18540607,6014
C1049,08,18540607,3723
C1049,08,18540608,5839
C1049,08,18540608,5732
C1049,08,18540608,7104
C1049,08,18540608,6016
C1049,08,18540609,3703
C1049,08,18540609,5588
C1049,08,18540609,6233
C1049,08,18540609,6017
C1049,08,18540610,7106
C1049,08,18540612,6018
C1049,08,18540612,5724
C1049,08,18540612,6019
C1049,08,18540612,7109
C1049,08,18540612,5582
C1049,08,18540612,1285
C1049,08,18540612,7108
C1049,09,18540613,7110
C1049,09,18540614,4364
C1049,09,18540614,4187
C1049,09,18540614,4395
C1049,09,18540614,4396
C1049,09,18540614,4397
C1049,09,18540614,6020
C1049,09,18540614,6021
C1049,09,18540614,6022
C1049,09,18540614,6531
C1049,09,18540614,5839
C1049,09,18540616,6532
C1049,09,18540616,5208
C1049,09,18540616,4929
C1049,09,18540616,6235
C1049,09,18540616,6542
C1049,09,18540616,6238
C1049,09,18540616,5636
C1049,09,18540616,5637
C1049,09,18540616,5907
C1049,09,18540616,4394
C1049,09,18540617,5839
C1049,09,18540617,5323
C1049,10,18540619,5909
C1049,10,18540619,5911
C1049,10,18540619,6241
C1049,10,18540619,5843
C1049,10,18540619,6239
C1049,10,18540619,5582
C1049,10,18540620,6240
C1049,10,18540620,5716
C1049,10,18540620,5718
C1049,10,18540621,5581
C1049,10,18540621,5588
C1049,10,18540623,3982
C1049,10,18540623,5584
C1049,10,18540624,6160
C1049,10,18540624,5847
C1049,10,18540624,5593
C1049,10,18540624,5845
C1049,10,18540626,5848
C1049,10,18540626,528
C1049,10,18540627,5594
C1049,10,18540628,5185
C1049,10,18540628,7111
C1049,10,18540629,6025
C1049,11,18540629,7112
C1049,11,18540630,4398
C1049,11,18540630,3541
C1049,11,18540630,5590
C1049,11,18540701,5846
C1049,11,18540701,3702
C1049,11,18540701,4399
C1049,11,18540701,3955
C1049,11,18540703,2882
C1049,11,18540703,7113
C1049,11,18540703,7109
C1049,11,18540704,5596
C1049,11,18540704,5519
C1049,11,18540704,5824
C1049,11,18540706,2255
C1049,11,18540706,5582
C1049,11,18540706,6026
C1049,11,18540706,7114
C1049,11,18540706,5591
C1049,11,18540706,2403
C1049,11,18540707,6563
C1049,12,18540708,6027
C1049,12,18540708,7116
C1049,12,18540710,5911
C1049,12,18540710,6254
C1049,12,18540711,5849
C1049,12,18540711,5593
C1049,12,18540711,5574
C1049,12,18540712,7115
C1049,12,18540712,6028
C1049,12,18540712,4400
C1049,12,18540712,6221
C1049,12,18540712,5721
C1049,12,18540712,5167
C1049,12,18540713,6565
C1049,12,18540713,2987
C1049,12,18540713,5358
C1049,12,18540713,4128
C1049,12,18540713,3163
C1049,12,18540713,2020
C1049,12,18540714,5189
C1049,12,18540714,6541
C1049,12,18540717,2800
C1049,13,18540718,3183
C1049,13,18540719,5292
C1049,13,18540719,5582
C1049,13,18540719,5852
C1049,13,18540721,4755
C1049,13,18540721,5701
C1049,13,18540721,6224
C1049,13,18540721,3289
C1049,13,18540722,4656
C1049,13,18540722,5909
C1049,13,18540722,4128
C1049,13,18540722,3289
C1049,13,18540722,2882
C1049,13,18540725,5583
C1049,13,18540726,5855
C1049,13,18540726,6034
C1049,13,18540726,5948
C1049,13,18540726,4291
C1049,13,18540726,6023
C1049,13,18540727,2709
C1049,13,18540727,6647
C1049,14,18540729,5853
C1049,14,18540731,5850
C1049,14,18540731,5710
C1049,14,18540731,7118
C1049,14,18540801,5286
C1049,14,18540801,4388
C1049,14,18540801,6237
C1049,14,18540802,4403
C1049,14,18540802,5604
C1049,14,18540802,6812
C1049,14,18540802,6203
C1049,14,18540802,5336
C1049,14,18540804,5606
C1049,14,18540804,3703
C1049,14,18540804,6448
C1049,14,18540804,6449
C1049,14,18540805,2157
C1049,14,18540807,6219
C1049,14,18540808,2022
C1049,14,18540808,7117
C1049,15,18540809,4409
C1049,15,18540810,3181
C1049,15,18540811,5722
C1049,15,18540811,6551
C1049,15,18540812,6220
C1049,15,18540812,5949
C1049,15,18540814,6099
C1049,15,18540814,6242
C1049,15,18540814,6582
C1049,15,18540814,7121
C1049,15,18540814,7120
C1049,15,18540814,4411
C1049,15,18540814,2501
C1049,15,18540815,4521
C1049,15,18540816,5610
C1049,15,18540816,6243
C1049,15,18540816,1056
C1049,15,18540816,176
C1049,16,18540817,7122
C1049,16,18540818,6562
C1049,16,18540818,6245
C1049,16,18540819,6205
C1049,16,18540819,1301
C1049,16,18540819,0800*
C1049,16,18540819,0801*
C1049,16,18540821,5396
C1049,16,18540821,3655
C1049,16,18540821,1763
C1049,16,18540821,5609
C1049,16,18540822,5188
C1049,16,18540822,6037
C1049,16,18540822,5841
C1049,16,18540823,6304
C1049,16,18540823,5208
C1049,16,18540823,6004
C1049,16,18540823,6581
C1049,16,18540823,6370
C1049,16,18540823,5179
C1049,17,18540823,2940
C1049,17,18540824,6303
C1049,17,18540824,6651
C1049,17,18540824,6652
C1049,17,18540824,6653
C1049,17,18540825,1203
C1049,17,18540825,6568
C1049,17,18540825,6544
C1049,17,18540825,4979
C1049,17,18540826,3562
C1049,17,18540826,4307
C1049,17,18540826,5509
C1049,17,18540826,6401
C1049,17,18540828,1098
C1049,17,18540824,5624
C1049,17,18540824,5635
C1049,17,18540829,6602
C1049,17,18540829,5520
C1049,17,18540829,5025
C1049,17,18540829,6581
C1049,17,18540829,6236
C1049,17,18540829,6811
C1049,17,18540829,6038
C1049,18,18540830,5608
C1049,18,18540830,4862
C1049,18,18540902,4975
C1049,18,18540902,5784
C1049,18,18540902,5786
C1049,18,18540902,5792
C1049,18,18540902,2709
C1049,18,18540902,3303
C1049,18,18540902,6602
C1049,18,18540904,5595
C1049,18,18540904,7119
C1049,18,18540904,6170
C1049,18,18540905,5716
C1049,18,18540905,7107
C1049,18,18540905,5611
C1049,18,18540905,4375
C1049,18,18540906,5841
C1049,18,18540906,6638
C1049,18,18540906,6640
C1049,18,18540906,4401
C1049,18,18540906,3728
C1049,19,18540908,6009
C1049,19,18540908,6824
C1049,19,18540908,6231
C1049,19,18540908,3541
C1049,19,18540908,6247
C1049,19,18540908,6268
C1049,19,18540909,4402
C1049,19,18540909,4417
C1049,19,18540909,4414
C1049,19,18540909,4415
C1049,19,18540909,4416
C1049,19,18540909,0216?
C1049,19,18540909,0799?
C1049,19,18540909,0802?
C1049,19,18540911,6611
C1049,19,18540912,6166
C1049,20,18540912,5187
C1049,20,18540912,5737
C1049,20,18540913,6821
C1049,20,18540913,4404
C1049,20,18540914,5295
C1049,20,18540914,6571
C1049,20,18540914,1937
C1049,20,18540914,5742
C1049,20,18540914,4882
C1049,20,18540914,4885
C1049,20,18540914,4886
C1049,20,18540914,4887
C1049,20,18540914,4888
C1049,20,18540914,4889
C1049,20,18540914,4890
C1049,20,18540914,4892
C1049,20,18540914,4895
C1049,20,18540914,4896
C1049,20,18540914,4897
C1049,20,18540914,4898
C1049,20,18540914,4899
C1049,20,18540914,4900
C1049,20,18540914,4901
C1049,21,18540914,4902
C1049,21,18540914,4903
C1049,21,18540914,4904
C1049,21,18540914,4579
C1049,21,18540914,3947
C1049,21,18540914,3951
C1049,21,18540914,3953
C1049,21,18540914,4512
C1049,21,18540914,4514
C1049,21,18540914,5373
C1049,21,18540914,5374
C1049,21,18540914,5375
C1049,21,18540914,5376
C1049,21,18540914,5377
C1049,21,18540914,5378
C1049,21,18540914,5379
C1049,21,18540914,5380
C1049,21,18540914,5381
C1049,21,18540914,5382
C1049,21,18540914,5383
C1049,21,18540914,5384
C1049,21,18540914,4173
C1049,21,18540914,4175
C1049,22,18540914,4176
C1049,22,18540914,1993
C1049,22,18540914,2936
C1049,22,18540916,2410
C1049,22,18540916,6000
C1049,22,18540916,4421
C1049,22,18540916,6404
C1049,22,18540916,6431
C1049,22,18540916,18
C1049,22,18540916,39
C1049,22,18540916,6632
C1049,22,18540916,6633
C1049,22,18540916,6634
C1049,22,18540916,6635
C1049,22,18540918,5540
C1049,22,18540918,5542
C1049,22,18540918,5854
C1049,22,18540918,6250
C1049,22,18540918,1430
C1049,22,18540919,6233
C1049,22,18540919,6249
C1049,23,18540919,6322
C1049,23,18540919,5544
C1049,23,18540921,6251
C1049,23,18540921,4418
C1049,23,18540921,6003
C1049,23,18540923,5859
C1049,23,18540923,4018
C1049,23,18540923,5935
C1049,23,18540923,5620
C1049,23,18540925,6511
C1049,23,18540925,4420
C1049,23,18540925,6039
C1049,23,18540925,4405
C1049,23,18540925,6001
C1049,23,18540925,5488
C1049,23,18540926,5496
C1049,23,18540926,5930
C1049,23,18540926,5931
C1049,23,18540926,5932
C1049,23,18540926,5612
C1049,23,18540926,5613
C1049,23,18540926,5614
C1049,24,18540926,5616
C1049,24,18540926,5862
C1049,24,18540926,4424
C1049,24,18540926,4425
C1049,24,18540926,4426
C1049,24,18540926,4427
C1049,24,18540926,4428
C1049,24,18540926,4429
C1049,24,18540926,5993
C1049,24,18540926,4419
C1049,24,18540926,5863
C1049,24,18540926,5595
C1049,24,18540927,5621
C1049,24,18540928,5689
C1049,24,18540928,5627
C1049,24,18540928,5194
C1049,24,18540928,5617
C1049,24,18540928,7135
C1049,24,18540928,5933
C1049,24,18540928,6512
C1049,24,18540928,5912
C1049,24,18540929,6221
C1049,24,18540929,6222
C1049,25,18540929,4422
C1049,25,18540930,5635
C1049,25,18540930,6033
C1049,25,18541002,6203
C1049,25,18541002,5588
C1049,25,18541002,6813
C1049,25,18541002,7130
C1049,25,18541003,6600
C1049,25,18541003,3646
C1049,25,18541004,6655
C1049,25,18541006,1306
C1049,25,18541006,5842
C1049,25,18541006,0803*
C1049,25,18541006,5543
C1049,25,18541007,7129
C1049,25,18541006,5934
C1049,25,18541006,5597
C1049,25,18541006,5864
C1049,25,18541007,6556
C1049,25,18541007,7136
C1049,25,18541007,6295
C1049,25,18541007,6298
C1049,26,18541007,5543
C1049,26,18541007,619
C1049,26,18541007,479
C1049,26,18541009,6639
C1049,26,18541009,6659
C1049,26,18541009,6321
C1049,26,18541009,6525
C1049,26,18541009,5193
C1049,26,18541010,5858
C1049,26,18541010,6555
C1049,26,18541010,5936
C1049,26,18541010,5739
C1049,26,18541010,6234
C1049,26,18541009,6015
C1049,26,18541011,3532
C1049,26,18541011,5865
C1049,26,18541011,6526
C1049,26,18541011,6527
C1049,26,18541011,6641
C1049,26,18541011,6047
C1049,26,18541011,6054
C1049,26,18541011,6629
C1049,26,18541012,3703
C1049,27,18541012,4736
C1049,27,18541013,6249
C1049,27,18541013,4433
C1049,27,18541013,5740
C1049,27,18541013,4432
C1049,27,18541013,6056
C1049,27,18541013,5622
C1049,27,18541013,6048
C1049,27,18541013,6302
C1049,27,18541013,5564
C1049,27,18541013,5188
C1049,27,18541017,6528
C1049,27,18541017,5809
C1049,27,18541017,4163
C1049,27,18541017,4434
C1049,27,18541017,4435
C1049,27,18541017,6060
C1049,27,18541018,6057
C1049,27,18541018,6058
C1049,27,18541018,7137
C1049,27,18541019,6558
C1049,27,18541019,4864
C1049,28,18541019,6526
C1049,28,18541019,6070
C1049,28,18541019,6072
C1049,28,18541019,6061
C1049,28,18541019,6069
C1049,28,18541019,6071
C1049,28,18541020,7138
C1049,28,18541020,4908
C1049,28,18541021,6024
C1049,28,18541023,5519
C1049,28,18541023,6074
C1049,28,18541023,4437
C1049,28,18541023,6075
C1049,28,18541023,6076
C1049,28,18541023,6515
C1049,28,18541023,6307
C1049,28,18541023,6073
C1049,29,18541025,4436
C1049,29,18541026,1594
C1049,29,18541026,5825
C1049,29,18541026,6067
C1049,29,18541026,6081
C1049,29,18541026,7143
C1049,29,18541026,6308
C1049,29,18541026,5866
C1049,29,18541026,6529
C1049,29,18541026,5195
C1049,29,18541027,6630
C1049,29,18541027,6631
C1049,29,18541027,5188
C1049,29,18541027,6078
C1049,29,18541027,5497
C1049,29,18541027,5562
C1049,29,18541030,6253
C1049,29,18541031,6628
C1049,29,18541031,1409
C1049,29,18541031,6625
C1049,29,18541101,7144
C1049,29,18541101,1993
C1049,29,18541101,2987
C1049,30,18541102,6626
C1049,30,18541102,6033
C1049,30,18541102,1993
C1049,30,18541102,6533
C1049,30,18541102,6601
C1049,30,18541102,6084
C1049,30,18541102,6085
C1049,30,18541102,6086
C1049,30,18541102,6027
C1049,30,18541103,6088
C1049,30,18541103,7145
C1049,30,18541103,6310
C1049,30,18541103,6313
C1049,30,18541104,6089
C1049,30,18541104,5198
C1049,30,18541104,4117
C1049,30,18541106,5066
C1049,30,18541106,6090
C1049,30,18541106,5363
C1049,30,18541108,6604
C1049,30,18541108,2445
C1049,31,18541108,6661
C1049,31,18541108,5798
C1049,31,18541109,5549
C1049,31,18541110,4732
C1049,31,18541110,6530
C1049,31,18541111,6091
C1049,31,18541111,6092
C1049,31,18541114,6093
C1049,31,18541114,6095
C1049,31,18541114,4442
C1049,31,18541114,5619
C1049,31,18541114,5211
C1049,31,18541115,5553
C1049,31,18541115,7131
C1049,31,18541115,6584
C1049,31,18541115,6605
C1049,31,18541117,3967
C1049,31,18541117,5148
C1049,31,18541118,6340
C1049,31,18541118,2660
C1049,31,18541120,5199
C1049,32,18541120,6024
C1049,32,18541120,6036
C1049,32,18541120,7146
C1049,32,18541120,5745
C1049,32,18541120,5196
C1049,32,18541121,6345
C1049,32,18541121,6059
C1049,32,18541121,6909
C1049,32,18541121,5937
C1049,32,18541121,5631
C1049,32,18541122,299
C1049,32,18541122,6534
C1049,32,18541122,6451
C1049,32,18541122,5338
C1049,32,18541121,5625
C1049,32,18541123,6901
C1049,32,18541123,6902
C1049,32,18541125,602
C1049,32,18541127,6555
C1049,32,18541127,7047
C1049,32,18541127,7048
C1049,33,18541127,5639
C1049,33,18541129,6662
C1049,33,18541129,5530
C1049,33,18541129,6627
C1049,33,18541129,6660
C1049,33,18541129,6536
C1049,33,18541129,6536
C1049,33,18541129,6527
C1049,33,18541129,6537
C1049,33,18541129,6840
C1049,33,18541130,5246
C1049,33,18541130,2680
C1049,33,18541130,6693
C1049,33,18541130,6694
C1049,33,18541130,6695
C1049,33,18541130,6040
C1049,33,18541130,1757
C1049,33,18541201,6607
C1049,33,18541201,5628
C1049,33,18541201,6299
C1049,33,18541202,6608
C1049,33,18541202,5625
C1049,33,18541202,6080
C1049,34,18541202,7149
C1049,34,18541202,5615
C1049,34,18541202,5741
C1049,34,18541204,6613
C1049,34,18541204,5509
C1049,34,18541204,6538
C1049,34,18541204,6539
C1049,34,18541204,5633
C1049,34,18541204,5638
C1049,34,18541204,6052
C1049,34,18541204,6053
C1049,34,18541205,6545
C1049,34,18541205,6101
C1049,34,18541206,5929
C1049,34,18541206,6609
C1049,34,18541207,6606
C1049,34,18541208,4573
C1049,34,18541207,4573
C1049,34,18541208,2445
C1049,34,18541208,2591
C1049,34,18541208,3591
C1049,34,18541208,6035
C1049,35,18541208,5197
C1049,35,18541208,5624
C1049,35,18541208,4440
C1049,35,18541208,6062
C1049,35,18541208,6817
C1049,35,18541208,6818
C1049,35,18541209,5546
C1049,35,18541209,1993
C1049,35,18541209,3958
C1049,35,18541209,2343
C1049,35,18541209,5326
C1049,35,18541209,4975
C1049,35,18541209,4708
C1049,35,18541209,5632
C1049,35,18541211,7132
C1049,35,18541212,2578
C1049,35,18541212,4438
C1049,35,18541213,3573
C1049,35,18541213,5200
C1049,36,18541213,5548
C1049,36,18541213,6259
C1049,36,18541213,5634
C1049,36,18541213,7153
C1049,36,18541213,5066
C1049,36,18541213,5596
C1049,36,18541213,6663
C1049,36,18541214,5550
C1049,36,18541214,6615
C1049,36,18541216,6102
C1049,36,18541216,4441
C1049,36,18541216,6619
C1049,36,18541216,4373
C1049,36,18541216,7152
C1049,36,18541216,7155
C1049,36,18541218,7150
C1049,36,18541219,5326
C1049,36,18541219,6618
C1049,37,18541219,6620
C1049,37,18541219,720
C1049,37,18541219,6619
C1049,37,18541219,6250
C1049,37,18541220,6614
C1049,37,18541220,2591
C1049,37,18541221,5330
C1049,37,18541221,6006
C1049,37,18541221,6104
C1049,37,18541221,1997
C1049,37,18541221,6622
C1049,37,18541222,6623
C1049,37,18541222,1311
C1049,37,18541222,5295
C1049,37,18541222,6043
C1049,38,18541223,4719
C1049,38,18541223,349
C1049,38,18541223,2800
C1049,38,18541223,6616
C1049,38,18541223,5563
C1049,38,18541227,3703
C1049,38,18541227,4708
C1049,38,18541227,6613
C1049,38,18541227,6596
C1049,38,18541227,5623
C1049,38,18541227,5640
C1049,38,18541227,7156
C1049,38,18541227,7157
C1049,38,18541227,6065
C1049,38,18541227,6070
C1049,38,18541227,6077
C1049,38,18541228,5330
C1049,38,18541228,6621
C1049,38,18541230,6643
C1049,38,18541230,6658
C1049,38,18541230,7225
C1049,38,18541230,7226
C1049,39,18541230,7227
C1049,39,18541230,7228
C1049,39,18541230,7229
C1049,39,18541230,7230
C1049,39,18541230,6548
C1049,39,18541230,6081
C1049,39,18541230,6667
C1049,39,18541230,6343
C1049,39,18541230,6550
C1049,39,18541230,6316
C1049,39,18541230,4816
C1049,39,18550102,6082
C1049,39,18550102,7158
C1049,39,18550102,6315
C1049,39,18550102,6540
C1049,39,18550102,6322
C1049,39,18550102,6318
C1049,39,18550102,6668
C1049,39,18550102,6610
C1049,39,18550102,6608
C1049,39,18550103,6551
C1049,40,18550103,6108
C1049,40,18550103,5747
C1049,40,18550104,6254
C1049,40,18550104,6106
C1049,40,18550104,6552
C1049,40,18550104,6107
C1049,40,18550104,5738
C1049,40,18550104,6666
C1049,40,18550105,7154
C1049,40,18550105,6312
C1049,40,18550122,5625
C1049,40,18550105,6669
C1049,40,18550106,6899
C1049,40,18550106,6671
C1049,40,18550106,6306
C1049,40,18550106,1549
C1049,40,18550109,6260
C1049,40,18550110,6671
C1049,40,18550110,6316
C1049,40,18550110,6257
C1049,40,18550112,5548
C1049,41,18550112,6108
C1049,41,18550112,5691
C1049,41,18550112,5201
C1049,41,18550113,4412
C1049,41,18550113,6314
C1049,41,18550113,6317
C1049,41,18550113,6612
C1049,41,18550113,6673
C1049,41,18550115,5948
C1049,41,18550115,5566
C1049,41,18550115,6670
C1049,41,18550116,3156
C1049,41,18550116,4984
C1049,41,18550116,0807*
C1049,41,18550116,0808*
C1049,41,18550116,6672
C1049,41,18550117,6919
C1049,41,18550117,6676
C1049,41,18550117,5490
C1049,41,18550118,6226
C1049,41,18550119,6109
C1049,42,18550119,6675
C1049,42,18550120,2403,
C1049,42,18550120,6534
C1049,42,18550122,5744
C1049,42,18550122,7133
C1049,42,18550122,6082
C1049,42,18550122,6719
C1049,42,18550122,4115
C1049,42,18550122,5425
C1049,42,18550124,4121
C1049,42,18550124,7219
C1049,42,18550124,4194
C1049,42,18550124,4920
C1049,42,18550124,7221
C1049,42,18550124,5577
C1049,42,18550125,4328
C1049,42,18550125,6921
C1049,42,18550125,6619
C1049,43,18550126,3211
C1049,43,18550126,6225
C1049,43,18550126,6922
C1049,43,18550127,7222
C1049,43,18550127,6642
C1049,43,18550127,6702
C1049,43,18550127,6703
C1049,43,18550127,6111
C1049,43,18550127,6113
C1049,43,18550127,6571
C1049,43,18550129,4733
C1049,43,18550129,6114
C1049,43,18550129,6115
C1049,43,18550129,6116
C1049,43,18550129,6118
C1049,43,18550129,6119
C1049,43,18550129,6701
C1049,43,18550130,6925
C1049,43,18550131,6924
C1049,43,18550131,6572
C1049,43,18550131,7223
C1049,43,18550201,7220
C1049,44,18550201,6252
C1049,44,18550201,4323
C1049,44,18550201,6553
C1049,44,18550203,5204
C1049,44,18550203,5630
C1049,44,18550203,2285
C1049,44,18550205,6560
C1049,44,18550205,5585
C1049,44,18550205,4954
C1049,44,18550205,5335
C1049,44,18550205,7224
C1049,44,18550206,3743
C1049,44,18550206,5518
C1049,44,18550206,6560
C1049,44,18550208,2785
C1049,44,18550208,3591
C1049,44,18550208,3933
C1049,44,18550208,6258
C1049,44,18550209,6121
C1049,44,18550209,3186
C1049,45,18550209,6225
C1049,45,18550212,2016
C1049,45,18550212,2017
C1049,45,18550212,5576
C1049,45,18550212,6926
C1049,45,18550212,4975
C1049,45,18550213,6927
C1049,45,18550213,7231
C1049,45,18550213,6674
C1049,45,18550214,4738
C1049,45,18550215,6574
C1049,45,18550215,6554
C1049,45,18550215,6573
C1049,45,18550215,6228
C1049,45,18550215,5846
C1049,45,18550216,5205
C1049,45,18550217,1320?
C1049,45,18550217,1321?
C1049,45,18550219,6820
C1049,45,18550219,7234
C1049,45,18550219,6323
C1049,46,18550219,1285
C1049,46,18550220,6122
C1049,46,18550220,6928
C1049,46,18550220,7134
C1049,46,18550220,3191
C1049,46,18550220,6569
C1049,46,18550221,6123
C1049,46,18550221,6822
C1049,46,18550222,5577
C1049,46,18550222,5550
C1049,46,18550223,2410
C1049,46,18550223,4324
C1049,46,18550224,6580
C1049,46,18550225,5871
C1049,46,18550226,6219
C1049,46,18550226,7233
C1049,46,18550226,6567
C1049,46,18550227,6741
C1049,46,18550227,6523
C1049,46,18550227,6301
C1049,47,18550228,5867
C1049,47,18550228,5868
C1049,47,18550228,5870
C1049,47,18550228,5202
C1049,47,18550302,6589
C1049,47,18550302,6587
C1049,47,18550303,2503
C1049,47,18550305,6577
C1049,47,18550305,5872
C1049,47,18550305,5038
C1049,47,18550305,5326
C1049,47,18550306,1549
C1049,47,18550306,2984
C1049,47,18550307,7236
C1049,47,18550307,6297
C1049,47,18550307,7327
C1049,47,18550307,7328
C1049,47,18550307,6826
C1049,47,18550307,5873
C1049,47,18550307,3951
C1049,47,18550307,6296
C1049,47,18550307,2776
C1049,48,18550308,3139
C1049,48,18550308,7235
C1049,48,18550308,7239
C1049,48,18550308,2939
C1049,48,18550309,6959
C1049,48,18550309,6596
C1049,48,18550310,6584
C1049,48,18550310,6261
C1049,48,18550312,6964
C1049,48,18550312,5026
C1049,48,18550313,5587
C1049,48,18550313,6324
C1049,48,18550313,6128
C1049,48,18550314,7240
C1049,48,18550314,6230
C1049,48,18550314,1289
C1049,48,18550314,6750
C1049,48,18550314,6325
C1049,48,18550314,6936
C1049,48,18550314,6326
C1049,48,18550314,2614
C1049,49,18550314,6934
C1049,49,18550314,6935
C1049,49,18550314,4312
C1049,49,18550314,6749
C1049,49,18550315,3411
C1049,49,18550315,6327
C1049,49,18550316,5346
C1049,49,18550316,6412
C1049,49,18550316,6413
C1049,49,18550316,6329
C1049,49,18550316,6932
C1049,49,18550317,6587
C1049,49,18550319,3896
C1049,49,18550319,6583
C1049,49,18550320,5229
C1049,49,18550320,6783
C1049,49,18550322,3190
C1049,49,18550323,6583
C1049,49,18550323,4117
C1049,49,18550323,6011
C1049,49,18550323,6677
C1049,49,18550323,6678
C1049,49,18550323,6566
C1049,50,18550324,3754
C1049,50,18550324,3703
C1049,50,18550324,7241
C1049,50,18550324,6929
C1049,50,18550324,6045
C1049,50,18550324,5206
C1049,50,18550324,6594
C1049,50,18550327,6309
C1049,50,18550328,6963
C1049,50,18550328,6591
C1049,50,18550328,7243
C1049,50,18550328,1028?
C1049,50,18550330,6595
C1049,50,18550330,6163
C1049,50,18550330,6935
C1049,50,18550330,5311
C1049,50,18550330,6952
C1049,50,18550330,7245
C1049,50,18550330,5715
C1049,50,18550330,7242
C1049,50,18550330,6328
C1049,50,18550402,7244
C1049,51,18550404,5874
C1049,51,18550404,6936
C1049,51,18550405,6543
C1049,51,18550405,6227
C1049,51,18550405,6939
C1049,51,18550405,6940
C1049,51,18550407,6620
C1049,51,18550407,2445
C1049,51,18550407,5609
C1049,51,18550409,5879
C1049,51,18550410,5876
C1049,51,18550410,2838
C1049,51,18550411,6678
C1049,51,18550412,6761
C1049,51,18550412,6593
C1049,51,18550413,6679
C1049,51,18550413,7221
C1049,51,18550413,7260
C1049,51,18550416,7248
C1049,51,18550416,6083
C1049,51,18550416,6682
C1049,52,18550416,6683
C1049,52,18550417,6588
C1049,52,18550417,5997
C1049,52,18550418,6586
C1049,52,18550418,6130
