Ledger,Page,Date,Serial
C1050,01,18560405,8051
C1050,01,18560407,6421
C1050,01,18560408,6398
C1050,01,18560408,6514
C1050,01,18560409,6566
C1050,01,18560409,1212
C1050,01,18560409,8047
C1050,01,18560409,7760
C1050,01,18560412,6973
C1050,01,18560412,7720
C1050,01,18560412,3750
C1050,01,18560414,7719
C1050,01,18560414,8202
C1050,01,18560414,8029
C1050,01,18560415,6975
C1050,01,18560415,6140
C1050,01,18560415,8052
C1050,01,18560415,8251
C1050,01,18560415,6301
C1050,01,18560415,7553
C1050,02,18560416,1009
C1050,02,18560416,1196
C1050,02,18560416,5763
C1050,02,18560416,2607
C1050,02,18560416,5395
C1050,02,18560416,5948
C1050,02,18560416,7541
C1050,02,18560416,7542
C1050,02,18560416,6422
C1050,02,18560416,7873
C1050,02,18560416,6971
C1050,02,18560416,6985
C1050,02,18560416,5939
C1050,02,18560416,7894
C1050,02,18560416,7872
C1050,03,18560419,8053
C1050,03,18560419,5878
C1050,03,18560421,7560
C1050,03,18560421,7563
C1050,03,18560421,8083
C1050,03,18560424,8133
C1050,03,18560426,6923
C1050,03,18560429,8237
C1050,03,18560430,8240
C1050,03,18560430,8114
C1050,03,18560430,5305
C1050,03,18560501,8192
C1050,03,18560501,7567
C1050,03,18560501,7870
C1050,04,18560502,7212
C1050,04,18560503,8240
C1050,04,18560503,7762
C1050,04,18560505,8243
C1050,04,18560505,6393
C1050,04,18560505,8613
C1050,04,18560505,8249
C1050,04,18560506,8241
C1050,04,18560506,8605
C1050,04,18560506,8617
C1050,04,18560506,4113
C1050,04,18560507,6128
C1050,04,18560507,8609
C1050,04,18560507,8242
C1050,04,18560507,3084
C1050,04,18560507,8112
C1050,04,18560507,7291
C1050,04,18560507,7798
C1050,05,18560509,6372
C1050,05,18560509,6381
C1050,05,18560509,6827
C1050,05,18560509,7569
C1050,05,18560509,7201
C1050,05,18560509,5530
C1050,05,18560510,4115
C1050,05,18560510,6301
C1050,05,18560512,8238
C1050,05,18560512,6915
C1050,05,18560513,8329
C1050,05,18560513,8039
C1050,05,18560513,8471
C1050,06,18560514,7556
C1050,06,18560514,8252
C1050,06,18560514,5953
C1050,06,18560514,8615
C1050,06,18560514,8256
C1050,06,18560515,8454
C1050,06,18560515,8250
C1050,06,18560515,7205
C1050,06,18560515,2137
C1050,06,18560515,8055
C1050,06,18560516,8455
C1050,06,18560517,6394
C1050,06,18560517,2024
C1050,06,18560517,8057
C1050,06,18560517,8456
C1050,06,18560519,6990
C1050,06,18560519,7801
C1050,06,18560519,7292
C1050,06,18560519,5900
C1050,07,18560519,7568
C1050,07,18560519,7562
C1050,07,18560519,7564
C1050,07,18560519,7574
C1050,07,18560519,8193
C1050,07,18560519,7874
C1050,07,18560520,8239
C1050,07,18560520,8457
C1050,08,18560520,3688
C1050,08,18560521,8599
C1050,08,18560522,8244
C1050,08,18560522,8619
C1050,08,18560522,7206
C1050,08,18560522,8460
C1050,08,18560523,7685
C1050,08,18560523,8607
C1050,08,18560523,8059
C1050,08,18560524,8207
C1050,08,18560526,8741
C1050,08,18560530,8111
C1050,08,18560530,8747
C1050,08,18560531,8259
C1050,08,18560531,5883
C1050,09,18560531,5387
C1050,09,18560531,8252
C1050,09,18560602,7707
C1050,09,18560602,8461
C1050,09,18560602,6992
C1050,09,18560602,8074
C1050,09,18560602,8187
C1050,09,18560603,7676
C1050,09,18560603,7751
C1050,09,18560604,5577
C1050,09,18560604,8600
C1050,09,18560604,8256
C1050,09,18560604,8616
C1050,09,18560604,8657
C1050,09,18560604,8658
C1050,09,18560604,8659
C1050,09,18560604,8660
C1050,09,18560604,8661
C1050,09,18560604,8608
C1050,10,18560604,8641
C1050,10,18560604,8642
C1050,10,18560604,8643
C1050,10,18560604,8644
C1050,10,18560604,8645
C1050,10,18560604,8625
C1050,10,18560604,8626
C1050,10,18560604,8627
C1050,10,18560604,8628
C1050,10,18560604,8629
C1050,10,18560604,8630
C1050,10,18560604,8743
C1050,10,18560604,8744
C1050,10,18560604,8745
C1050,10,18560604,8070
C1050,10,18560604,8072
C1050,10,18560604,8076
C1050,10,18560604,7572
C1050,10,18560605,5616
C1050,11,18560607,8260
C1050,11,18560607,8624
C1050,11,18560607,8110
C1050,11,18560609,8254
C1050,11,18560609,7577
C1050,11,18560609,7580
C1050,11,18560609,5898
C1050,11,18560610,8108
C1050,11,18560610,8616
C1050,11,18560610,5284
C1050,11,18560610,8255
C1050,11,18560611,5283
C1050,11,18560611,7591
C1050,11,18560611,6397
C1050,11,18560611,7209
C1050,11,18560611,6595
C1050,11,18560614,8042
C1050,11,18560614,7582
C1050,11,18560614,8463
C1050,12,18560614,8620
C1050,12,18560614,8079
C1050,12,18560616,7592
C1050,12,18560616,7593
C1050,12,18560616,7594
C1050,12,18560616,8617
C1050,12,18560616,8612
C1050,12,18560616,8604
C1050,12,18560616,7579
C1050,12,18560617,7717
C1050,12,18560617,8245
C1050,12,18560617,8646
C1050,12,18560617,8647
C1050,12,18560617,8598
C1050,12,18560617,8631
C1050,12,18560617,8746
C1050,12,18560617,8747
C1050,12,18560617,8071
C1050,12,18560617,8073
C1050,12,18560617,8075
C1050,12,18560617,8078
C1050,13,18560617,6991
C1050,13,18560617,6995
C1050,13,18560617,8458
C1050,13,18560617,8462
C1050,13,18560617,7688
C1050,13,18560617,6427
C1050,13,18560617,6428
C1050,13,18560617,6429
C1050,13,18560617,6431
C1050,13,18560617,7771
C1050,13,18560617,7773
C1050,13,18560617,7774
C1050,13,18560617,7570
C1050,13,18560617,7577
C1050,13,18560618,8246
C1050,13,18560620,458
C1050,13,18560621,5306
C1050,13,18560621,8653
C1050,13,18560621,7581
C1050,14,18560621,1696
C1050,14,18560621,8256
C1050,14,18560621,7526
C1050,14,18560622,6289
C1050,14,18560622,981
C1050,14,18560622,5558
C1050,14,18560622,8665
C1050,14,18560623,8664
C1050,14,18560625,5589
C1050,14,18560625,7574
C1050,14,18560625,7597
C1050,14,18560625,5904
C1050,14,18560625,4685
C1050,14,18560625,7573
C1050,14,18560626,7599
C1050,14,18560627,8246
C1050,14,18560627,8258
C1050,14,18560627,8453
C1050,15,18560627,5581
