Ledger,Page,Date,Serial
C1046,01,18390603,296
C1046,01,18390628,317
C1046,01,18390705,319
C1046,01,18390713,291
C1046,01,18390713,301
C1046,01,18390713,133
C1046,01,18390716,327
C1046,01,18390803,329
C1046,01,18390821,339
C1046,01,18390823,305
C1046,01,18390830,241
C1046,02,18391002,338
C1046,02,18391005,149
C1046,02,18391011,349
C1046,02,18391023,343
C1046,02,18391030,311
C1046,02,18391129,323
C1046,02,18391204,337
C1046,02,18391205,323
C1046,02,18391206,277
C1046,02,18391210,276
C1046,02,18391214,345
C1046,02,18391217,314
C1046,02,18391217,312
C1046,02,18391219,151
C1046,03,18391223,367
C1046,03,18400102,313
C1046,03,18400110,330
C1046,03,18400111,102
C1046,03,18400117,314
C1046,03,18400120,336
C1046,03,18400206,353
C1046,03,18400213,368
C1046,03,18400223,144
C1046,04,18400321,342
C1046,04,18400421,356
C1046,04,18400422,358
C1046,04,18400425,372
C1046,04,18400511,313
C1046,04,18400509,377
C1046,04,18400601,373
C1046,04,18400603,357
C1046,04,18400603,374
C1046,04,18400709,292
C1046,05,18400720,289
C1046,05,18400722,291
C1046,05,18400723,290
C1046,05,18400808,379
C1046,05,18400819,277
C1046,05,18400822,388
C1046,05,18400822,355
C1046,05,18400902,392
C1046,05,18400904,384
C1046,05,18400907,386
C1046,05,18400914,361
C1046,05,18400915,371
C1046,05,18400919,368
C1046,05,18400923,380
C1046,05,18401009,405
C1046,05,18401014,391
C1046,05,18401026,390
C1046,06,18401028,383
C1046,06,18401031,406
C1046,06,18401106,295
C1046,06,18401107,198
C1046,06,18401112,364
C1046,06,18401121,131
C1046,06,18401126,400
C1046,06,18401203,410
C1046,06,18401208,408
C1046,06,18401209,409
C1046,06,18401209,387
C1046,06,18401224,411
C1046,06,18401230,412
C1046,06,18401230,413
C1046,07,18410116,394
C1046,07,18410211,416
C1046,07,18410213,420
C1046,07,18410226,401
C1046,07,18410316,425
C1046,07,18410320,424
C1046,07,18410327,438
C1046,07,18410408,427
C1046,08,18410416,426
C1046,08,18410504,434
C1046,08,18410430,417
C1046,08,18410513,443
C1046,08,18410515,402
C1046,08,18410518,431
C1046,08,18410608,432
C1046,08,18410608,433
C1046,08,18410616,365
C1046,08,18410619,430
C1046,08,18410626,452
C1046,08,18410629,358
C1046,08,18410629,118
C1046,09,18410701,428
C1046,09,18410703,436
C1046,09,18410705,448
C1046,09,18410710,449
C1046,09,18410715,445
C1046,09,18410716,444
C1046,09,18410717,437
C1046,09,18410721,450
C1046,09,18410726,453
C1046,09,18410805,451
C1046,09,18410811,460
C1046,09,18410813,283
C1046,09,18410819,462
C1046,09,18410904,461
C1046,09,18410521,366
C1046,09,18410910,464
C1046,09,18410915,441
C1046,10,18410917,457
C1046,10,18410918,446
C1046,10,18410923,467
C1046,10,18411001,363
C1046,10,18411005,468
C1046,10,18411005,469
C1046,10,18411012,463
C1046,10,18411014,465
C1046,10,18411014,458
C1046,10,18411019,472
C1046,10,18411023,466
C1046,10,18411029,189
C1046,10,18411106,428
C1046,11,18411112,476
C1046,11,18411113,435
C1046,11,18411124,440
C1046,11,18411126,438
C1046,11,18411211,482
C1046,11,18411214,477
C1046,11,18411215,484
C1046,11,18411228,478
C1046,11,18411230,479
C1046,11,18420105,483
C1046,11,18420110,488
C1046,11,18420114,486
C1046,11,18420119,487
C1046,12,18420119,485
C1046,12,18420129,490
C1046,12,18420201,491
C1046,12,18420201,489
C1046,12,18420203,364
C1046,12,18420221,502
C1046,12,18420221,501
C1046,12,18420302,505
C1046,12,18420311,506
C1046,12,18420311,503
C1046,12,18420315,481
C1046,12,18420323,459
C1046,12,18420328,511
C1046,12,18420331,508
C1046,12,18420405,512
C1046,13,18420416,455
C1046,13,18420418,515
C1046,13,18420418,516
C1046,13,18420420,513
C1046,13,18420425,514
C1046,13,18420428,181
C1046,13,18420513,418
C1046,13,18420514,141
C1046,13,18420517,520
C1046,13,18420518,489
C1046,13,18420519,509
C1046,13,18420521,171
C1046,13,18420526,522
C1046,13,18420529,481
C1046,14,18420528,489
C1046,14,18420602,495
C1046,14,18420602,517
C1046,14,18420609,247
C1046,14,18420616,528
C1046,14,18420625,532
C1046,14,18420701,494
C1046,14,18420701,439
C1046,14,18420702,531
C1046,14,18420708,523
C1046,14,18420712,530
C1046,14,18420713,534
C1046,14,18420723,496
C1046,14,18420729,532
C1046,14,18420803,535
C1046,14,18420804,514
C1046,14,18420812,498
C1046,15,18420813,537
C1046,15,18420814,544
C1046,15,18420817,545
C1046,15,18420901,540
C1046,15,18420905,541
C1046,15,18420907,560
C1046,15,18420913,502
C1046,15,18420913,503
C1046,15,18420914,564
C1046,15,18420921,547
C1046,15,18420922,570
C1046,15,18420923,536
C1046,15,18420926,551
C1046,15,18420928,134
C1046,15,18421004,576
C1046,15,18421005,542
C1046,16,18421010,539
C1046,16,18421017,543
C1046,16,18421021,555
C1046,16,18421025,546
C1046,16,18421027,574
C1046,16,18421028,537
C1046,16,18421029,548
C1046,16,18421109,566
C1046,16,18421114,554
C1046,16,18421122,577
C1046,16,18421124,468
C1046,16,18421202,569
C1046,16,18421215,563
C1046,16,18421217,604
C1046,17,18421223,606
C1046,17,18421226,580
C1046,17,18421227,503
C1046,17,18430104,603
C1046,17,18430110,609
C1046,17,18430111,605
C1046,17,18430114,606
C1046,17,18430117,583
C1046,17,18430117,616
C1046,17,18430120,600
C1046,17,18430122,618
C1046,17,18430131,584
C1046,17,18430131,619
C1046,17,18430202,226
C1046,17,18430206,595
C1046,18,18430209,610
C1046,18,18430213,622
C1046,18,18430218,614
C1046,18,18430220,618
C1046,18,18430220,620
C1046,18,18430223,626
C1046,18,18430225,59
C1046,18,18430227,611
C1046,18,18430301,630
C1046,18,18430306,627
C1046,18,18430309,629
C1046,18,18430321,631
C1046,18,18430323,633
C1046,18,18430325,638
C1046,18,18430329,588
C1046,18,18430401,640
C1046,19,18430403,586
C1046,19,18430404,641
C1046,19,18430407,644
C1046,19,18430410,645
C1046,19,18430413,634
C1046,19,18430418,649
C1046,19,18430422,651
C1046,19,18430426,650
C1046,19,18430427,552
C1046,19,18430429,655
C1046,19,18430502,348
C1046,19,18430504,653
C1046,19,18430505,594
C1046,19,18430505,654
C1046,19,18430506,579
C1046,20,18430510,601
C1046,20,18430516,662
C1046,20,18430524,661
C1046,20,18430524,663
C1046,20,18430526,659
C1046,20,18430531,666
C1046,20,18430601,271
C1046,20,18430603,665
C1046,20,18430608,648
C1046,20,18430609,671
C1046,20,18430613,886
C1046,20,18430614,573
C1046,21,18430620,589
C1046,21,18430622,658
C1046,21,18430627,598
C1046,21,18430706,681
C1046,21,18430707,656
C1046,21,18430710,682
C1046,21,18430713,503
C1046,21,18430715,686
C1046,21,18430717,687
C1046,21,18430720,689
C1046,21,18430727,596
C1046,21,18430727,97
C1046,21,18430727,558
C1046,21,18430727,573
C1046,22,18430727,696
C1046,22,18430802,688
C1046,22,18430805,591
C1046,22,18430831,700
C1046,22,18430831,438
C1046,22,18430905,697
C1046,22,18430907,706
C1046,22,18430916,701
C1046,22,18430928,712
C1046,22,18430928,703
C1046,22,18430928,685
C1046,22,18430928,668
C1046,22,18430928,581
C1046,22,18430928,177
C1046,22,18430930,327
C1046,22,18431002,670
C1046,22,18431012,713
C1046,22,18431012,704
C1046,23,18431013,676
C1046,23,18431016,714
C1046,23,18431016,691
C1046,23,18431018,677
C1046,23,18431019,709
C1046,23,18431021,692
C1046,23,18431021,772
C1046,23,18431028,711
C1046,23,18431028,702
C1046,23,18431102,708
C1046,23,18431103,669
C1046,23,18431108,590
C1046,23,18431111,707
C1046,23,18431111,720
C1046,23,18431115,592
C1046,23,18431117,732
C1046,23,18431121,725
C1046,23,18431127,721
C1046,23,18431127,452
C1046,24,18431129,590
C1046,24,18431129,720
C1046,24,18431201,674
C1046,24,18431206,693
C1046,24,18431219,556
C1046,24,18431222,736
C1046,24,18440105,734
C1046,24,18440106,735
C1046,24,18440112,741
C1046,24,18440116,635
C1046,24,18440118,593
C1046,24,18440119,467
C1046,24,18440120,733
C1046,24,18440120,673
C1046,25,18440130,710
C1046,25,18440203,364
C1046,25,18440205,746
C1046,25,18440205,623
C1046,25,18440206,690
C1046,25,18440208,773
C1046,25,18440209,694
C1046,25,18440209,625
C1046,25,18440210,155
C1046,25,18440212,760
C1046,25,18440215,714
C1046,25,18440223,729
C1046,25,18440226,749
C1046,25,18440224,743
C1046,25,18440227,744
C1046,25,18440229,699
C1046,26,18440304,771
C1046,26,18440309,761
C1046,26,18440318,726
C1046,26,18440323,762
C1046,26,18440327,774
C1046,26,18440327,775
C1046,26,18440329,753
C1046,26,18440330,508
C1046,26,18440330,777
C1046,26,18440401,752
C1046,26,18440408,725
C1046,26,18440412,754
C1046,26,18440416,776
C1046,26,18440426,772
C1046,26,18440503,361
C1046,27,18440506,751
C1046,27,18440506,755
C1046,27,18440507,738
C1046,27,18440507,792
C1046,27,18440509,75
C1046,27,18440518,749
C1046,27,18440522,781
C1046,27,18440522,778
C1046,27,18440523,767
C1046,27,18440527,780
C1046,27,18440531,748
C1046,27,18440603,783
C1046,27,18440603,779
C1046,27,18440606,784
C1046,27,18440610,795
C1046,27,18440613,782
C1046,27,18440615,757
C1046,28,18440617,629
C1046,28,18440624,786
C1046,28,18440625,768
C1046,28,18440629,782
C1046,28,18440708,798
C1046,28,18440711,764
C1046,28,18440715,789
C1046,28,18440716,408
C1046,28,18440718,790
C1046,28,18440718,787
C1046,28,18440719,802
C1046,28,18440719,759
C1046,28,18440722,799
C1046,28,18440727,800
C1046,28,18440727,747
C1046,28,18440727,811
C1046,29,18440803,474
C1046,29,18440808,828
C1046,29,18440809,829
C1046,29,18440815,814
C1046,29,18440816,838
C1046,29,18440817,735
C1046,29,18440824,803
C1046,29,18440828,740
C1046,29,18440831,813
C1046,29,18440904,797
C1046,29,18440904,840
C1046,29,18440905,708
C1046,29,18440907,831
C1046,29,18440907,833
C1046,29,18440914,422
C1046,29,18440914,739
C1046,29,18440914,819
C1046,30,18440916,560
C1046,30,18440923,841
C1046,30,18440923,822
C1046,30,18440924,871
C1046,30,18440925,821
C1046,30,18441001,740
C1046,30,18441001,799
C1046,30,18441003,823
C1046,30,18441012,780
C1046,30,18441014,824
C1046,30,18441014,818
C1046,30,18441019,857
C1046,30,18441025,872
C1046,31,18441101,844
C1046,31,18441109,845
C1046,31,18441111,842
C1046,31,18441111,849
C1046,31,18441116,846
C1046,31,18441118,360
C1046,31,18441118,738
C1046,31,18441120,847
C1046,31,18441123,860
C1046,31,18441126,537
C1046,31,18441129,861
C1046,31,18441202,890
C1046,31,18441209,852
C1046,32,18441211,859
C1046,32,18441221,759
C1046,32,18441221,866
C1046,32,18441227,737
C1046,32,18441227,937
C1046,32,18441228,912
C1046,32,18441230,867
C1046,32,18450102,514
C1046,32,18450107,913
C1046,32,18450109,868
C1046,32,18450117,810
C1046,32,18450121,862
C1046,32,18450124,914
C1046,32,18450124,869
C1046,33,18450125,580
C1046,33,18450128,891
C1046,33,18450203,915
C1046,33,18450207,916
C1046,33,18450210,918
C1046,33,18450212,875
C1046,33,18450212,870
C1046,33,18450214,819
C1046,33,18450221,901
C1046,33,18450221,948
C1046,33,18450228,886
C1046,33,18450305,947
C1046,33,18450311,950
C1046,34,18450312,949
C1046,34,18450313,850
C1046,34,18450319,953
C1046,34,18450325,951
C1046,34,18450325,558
C1046,34,18450327,858
C1046,34,18450331,906
C1046,34,18450331,952
C1046,34,18450402,954
C1046,34,18450402,902
C1046,34,18450402,903
C1046,34,18450403,889
C1046,34,18450405,904
C1046,34,18450405,934
C1046,34,18450410,436
C1046,34,18450412,756
C1046,34,18450412,757
C1046,34,18450417,904
C1046,34,18450417,907
C1046,35,18450417,888
C1046,35,18450419,908
C1046,35,18450422,909
C1046,35,18450422,910
C1046,35,18450424,882
C1046,35,18450424,842
C1046,35,18450505,911
C1046,35,18450506,836
C1046,35,18450507,959
C1046,35,18450510,898
C1046,35,18450512,929
C1046,35,18450513,884
C1046,35,18450513,960
C1046,35,18450517,928
C1046,35,18450517,808
C1046,35,18450520,961
C1046,35,18450521,896
C1046,35,18450524,989
C1046,35,18450528,962
C1046,36,18450529,963
C1046,36,18450529,892
C1046,36,18450530,834
C1046,36,18450603,893
C1046,36,18450606,964
C1046,36,18450607,634
C1046,36,18450607,990
C1046,36,18450609,933
C1046,36,18450616,992
C1046,36,18450617,993
C1046,36,18450617,930
C1046,36,18450623,997
C1046,36,18450626,995
C1046,36,18450623,998
C1046,36,18450626,878
C1046,36,18450627,762
C1046,37,18450705,994
C1046,37,18450709,996
C1046,37,18450709,941
C1046,37,18450711,895
C1046,37,18450711,965
C1046,37,18450721,968
C1046,37,18450723,894
C1046,37,18450726,940
C1046,37,18450728,967
C1046,37,18450730,940
C1046,37,18450731,945
C1046,37,18450731,879
C1046,37,18450801,1003
C1046,37,18450802,969
C1046,37,18450804,942
C1046,37,18450807,971
C1046,38,18450812,970
C1046,38,18450813,772
C1046,38,18450815,496
C1046,38,18450814,1003
C1046,38,18450816,1018
C1046,38,18450825,1001
C1046,38,18450828,1015
C1046,38,18450905,976
C1046,38,18450905,899
C1046,38,18450905,738
C1046,38,18450911,1012
C1046,38,18450912,977
C1046,38,18450912,515
C1046,38,18450917,980
C1046,38,18450922,1016
C1046,38,18450925,1034
C1046,38,18450927,1005
C1046,38,18451008,471
C1046,39,18451010,1055
C1046,39,18451010,979
C1046,39,18451008,1019
C1046,39,18451009,1022
C1046,39,18451011,972
C1046,39,18451010,1027
C1046,39,18451010,985
C1046,39,18451011,533
C1046,39,18451014,1053
C1046,39,18451014,1020
C1046,39,18451014,974
C1046,39,18451017,1021
C1046,39,18451017,981
C1046,39,18451020,972
C1046,39,18451020,877
C1046,39,18451018,174
C1046,39,18451021,973
C1046,39,18451021,873
C1046,39,18451022,1011
C1046,39,18451022,1008
C1046,39,18451023,982
C1046,39,18451028,986
C1046,40,18451028,1026
C1046,40,18451029,1010
C1046,40,18451031,467
C1046,40,18451100,925
C1046,40,18451105,1040
C1046,40,18451105,978
C1046,40,18451110,44S
C1046,40,18451110,1014
C1046,40,18451114,983
C1046,40,18451112,987
C1046,40,18451112,1047
C1046,40,18451115,788
C1046,40,18451118,1055
C1046,40,18451119,1063
C1046,40,18451120,1027
C1046,40,18451120,1046
C1046,40,18451120,935
C1046,40,18451122,1006
C1046,40,18451126,986
C1046,40,18451127,1031
C1046,41,18451124,1002
C1046,41,18451203,57S
C1046,41,18451204,1087
C1046,41,18451204,1048
C1046,41,18451204,1030
C1046,41,18451204,1028
C1046,41,18451211,1089
C1046,41,18451213,1029
C1046,41,18451213,1032
C1046,41,18451219,1052
C1046,41,18451219,1013
C1046,41,18451220,1054
C1046,41,18451223,1053
C1046,41,18451223,874
C1046,41,18451226,853
C1046,41,18451226,1063
C1046,41,18451226,807
C1046,41,18451229,898
C1046,41,18451229,183
C1046,41,18451229,741
C1046,42,18460101,1049
C1046,42,18460107,1050
C1046,42,18460107,1047
C1046,42,18460110,1056
C1046,42,18460110,1106
C1046,42,18460112,1087
C1046,42,18460112,1051
C1046,42,18460114,896
C1046,42,18460114,1017
C1046,42,18460116,1044
C1046,42,18460121,1058
C1046,42,18460122,1057
C1046,42,18460122,1059
C1046,42,18460124,1060
C1046,42,18460124,1132
C1046,42,18460126,1064
C1046,42,18460130,1062
C1046,42,18460130,1061
C1046,42,18460131,1086
C1046,42,18460203,1065
C1046,43,18460204,1070
C1046,43,18460206,1069
C1046,43,18460212,1071
C1046,43,18460212,1058
C1046,43,18460214,1073
C1046,43,18460217,716
C1046,43,18460217,1162
C1046,43,18460218,1075
C1046,43,18460223,608
C1046,43,18460223,851
C1046,43,18460224,1091
C1046,43,18460224,1080
C1046,43,18460224,683
C1046,43,18460227,377
C1046,43,18460305,1094
C1046,44,18460310,798
C1046,44,18460309,999
C1046,44,18460309,1104
C1046,44,18460311,1074
C1046,44,18460313,1077
C1046,44,18460318,1081
C1046,44,18460318,1090
C1046,44,18460318,883
C1046,44,18460318,1038
C1046,44,18460319,1041
C1046,44,18460319,1092
C1046,44,18460321,1152
C1046,44,18460321,1073
C1046,44,18460321,608
C1046,44,18460323,164
C1046,44,18460323,1095
C1046,44,18460324,1115
C1046,44,18460324,631
C1046,44,18460326,179
C1046,44,18460327,608
C1046,45,18460327,1097
C1046,45,18460330,1101
C1046,45,18460330,1096
C1046,45,18460403,1116
C1046,45,18460407,1100
C1046,45,18460409,1021
C1046,45,18460415,1136
C1046,45,18460415,1036
C1046,45,18460414,1110
C1046,45,18460415,1014
C1046,45,18460415,1078
C1046,45,18460416,1009
C1046,45,18460418,1166
C1046,45,18460418,1037
C1046,45,18460422,1078
C1046,45,18460423,1099
C1046,45,18460424,1097
C1046,45,18460425,804
C1046,45,18460426,1036
C1046,45,18460430,1123
C1046,45,18460501,339
C1046,46,18460504,1017
C1046,46,18460509,1105
C1046,46,18460512,1130
C1046,46,18460516,1103
C1046,46,18460516,1132
C1046,46,18460518,1060
C1046,46,18460516,1104
C1046,46,18460523,1083
C1046,46,18460523,1122
C1046,46,18460525,1101
C1046,46,18460525,1103
C1046,46,18460525,1108
C1046,46,18460525,118
C1046,46,18460526,1107
C1046,46,18460527,1111
C1046,46,18460527,1195
C1046,46,18460528,984
C1046,46,18460601,1048
C1046,46,18460604,1154
C1046,46,18460604,1108
C1046,46,18460604,1133
C1046,47,18460611,1210
C1046,47,18460612,1176
C1046,47,18460615,1113
C1046,47,18460616,1109
C1046,47,18460616,1196
C1046,47,18460616,1124
C1046,47,18460618,1117
C1046,47,18460619,1111
C1046,47,18460619,1175
C1046,47,18460620,1114
C1046,47,18460620,1117
C1046,47,18460620,810
C1046,47,18460622,1129
C1046,47,18460624,1127
C1046,47,18460627,1156
C1046,47,18460627,1170
C1046,47,18460701,1125
C1046,47,18460701,1128
C1046,48,18460703,876
C1046,48,18460703,164
C1046,48,18460703,1013
C1046,48,18460703,1136
C1046,48,18460703,1102
C1046,48,18460710,1135
C1046,48,18460715,1172
C1046,48,18460715,1198
C1046,48,18460715,1140
C1046,48,18460716,1200
C1046,48,18460719,1009
C1046,48,18460720,1131
C1046,48,18460722,1142
C1046,48,18460722,898
C1046,48,18460724,1197
C1046,49,18460725,772
C1046,49,18460725,759
C1046,49,18460727,1174
C1046,49,18460731,1043
C1046,49,18460804,901
C1046,49,18460806,1144
C1046,49,18460808,1178
C1046,49,18460813,1171
C1046,49,18460813,1118
C1046,49,18460815,988
C1046,49,18460815,1112
C1046,49,18460817,1241
C1046,49,18460817,1202
C1046,49,18460817,1203
C1046,49,18460817,169
C1046,49,18460818,1161
C1046,49,18460818,1160
C1046,49,18460818,1201
C1046,49,18460818,1181
C1046,49,18460818,864
C1046,49,18460819,1177
C1046,49,18460824,1082
C1046,49,18460828,308
C1046,50,18460829,1148
C1046,50,18460901,1151
C1046,50,18460904,1147
C1046,50,18460904,1149
C1046,50,18460909,1179
C1046,50,18460909,908
C1046,50,18460910,629
C1046,50,18460911,1163
C1046,50,18460912,1161
C1046,50,18460915,1257
C1046,50,18460918,1156
C1046,50,18460921,1150
C1046,50,18460924,1160
C1046,50,18460924,1162
C1046,50,18460928,1239
C1046,50,18460928,11
C1046,50,18460929,908
C1046,50,18461003,1207
C1046,50,18461006,1180
C1046,50,18461006,1242
C1046,50,18461008,586
C1046,51,18461013,759
C1046,51,18461015,1215
C1046,51,18461015,1251
C1046,51,18461015,1214
C1046,51,18461020,1159
C1046,51,18461020,804
C1046,51,18461020,1237
C1046,51,18461020,1248
C1046,51,18461021,1204
C1046,51,18461021,1245
C1046,51,18461021,381
C1046,51,18461030,1144
C1046,51,18461030,1146
C1046,51,18461109,1189
C1046,51,18461112,1192
C1046,51,18461113,1244
C1046,51,18461116,1205
C1046,51,18461117,1191
C1046,52,18461125,1219
C1046,52,18461125,1247
C1046,52,18461126,1193
C1046,52,18461126,1294
C1046,52,18461203,1165
C1046,52,18461203,1240
C1046,52,18461203,1015
C1046,52,18461207,1217
C1046,52,18461207,1263
C1046,52,18461210,1253
C1046,52,18461211,1213
C1046,52,18461211,1185
C1046,52,18461211,1221
C1046,52,18461212,1183
C1046,52,18461214,1182
C1046,52,18461215,1167
C1046,52,18461215,1237
C1046,52,18461215,809
C1046,53,18461218,1296
C1046,53,18461221,1249
C1046,53,18461221,1223
C1046,53,18461223,1222
C1046,53,18461224,1265
C1046,53,18461226,1324
C1046,53,18461226,1141
C1046,53,18461230,1206
C1046,53,18461230,1183
C1046,53,18461230,1184
C1046,53,18470102,1137
C1046,53,18470102,347
C1046,53,18470102,469
C1046,53,18470104,1224
C1046,53,18470104,1266
C1046,54,18470104,1184
C1046,54,18470104,1295
C1046,54,18470105,1224
C1046,54,18470106,1250
C1046,54,18470108,189
C1046,54,18470108,156
C1046,54,18470109,1267
C1046,54,18470109,1169
C1046,54,18470111,1258
C1046,54,18470112,1297
C1046,54,18470113,1270
C1046,54,18470113,370
C1046,54,18470118,141
C1046,54,18470119,445
C1046,54,18470119,1298
C1046,54,18470120,1226
C1046,54,18470122,1187
C1046,54,18470122,1137
C1046,55,18470123,1208
C1046,55,18470127,1271
C1046,55,18470127,1209
C1046,55,18470128,1272
C1046,55,18470129,1269
C1046,55,18470129,1367
C1046,55,18470130,1325
C1046,55,18470203,1227
C1046,55,18470206,1284
C1046,55,18470208,1163
C1046,55,18470208,1273
C1046,55,18470208,1299
C1046,55,18470208,1204
C1046,55,18470209,582
C1046,55,18470209,1301
C1046,55,18470210,1259
C1046,55,18470212,1228
C1046,55,18470217,1211
C1046,55,18470218,1260
C1046,56,18470218,1315
C1046,56,18470220,1274
C1046,56,18470220,1302
C1046,56,18470223,1038
C1046,56,18470224,877
C1046,56,18470224,1159
C1046,56,18470227,924
C1046,56,18470301,1230
C1046,56,18470301,1304
C1046,56,18470301,924
C1046,56,18470306,1138
C1046,56,18470306,1186
C1046,56,18470308,1303
C1046,56,18470309,445
C1046,56,18470311,1229
C1046,56,18470318,1271
C1046,56,18470319,877
C1046,56,18470319,1259
C1046,56,18470320,1336
C1046,57,18470320,1275
C1046,57,18470323,1354
C1046,57,18470325,1231
C1046,57,18470325,1276
C1046,57,18470326,1327
C1046,57,18470327,1153
C1046,57,18470329,1333
C1046,57,18470330,1280
C1046,57,18470406,1339
C1046,57,18470408,1306
C1046,57,18470408,136
C1046,57,18470410,437
C1046,57,18470410,1283
C1046,57,18470410,1307
C1046,57,18470419,1328
C1046,57,18470420,1232
C1046,57,18470422,1004
C1046,58,18470424,1235
C1046,58,18470424,1340
C1046,58,18470424,1310
C1046,58,18470428,1278
C1046,58,18470429,1385
C1046,58,18470429,716
C1046,58,18470429,1311
C1046,58,18470430,1260
C1046,58,18470430,1233
C1046,58,18470501,1338
C1046,58,18470505,1234
C1046,58,18470506,1343
C1046,58,18470507,1329
C1046,58,18470512,1341
C1046,58,18470515,1364
C1046,58,18470516,914
C1046,58,18470517,1279
C1046,58,18470517,1337
C1046,59,18470521,1284
C1046,59,18470525,1285
C1046,59,18470527,1309
C1046,59,18470527,1236
C1046,59,18470602,1290
C1046,59,18470609,1286
C1046,59,18470612,1344
C1046,59,18470621,1321
C1046,59,18470625,1277
C1046,59,18470703,1288
C1046,59,18470708,674
C1046,59,18470708,1355
C1046,59,18470709,1345
C1046,59,18470710,1390
C1046,59,18470713,1356
C1046,59,18470713,1347
C1046,60,18470714,1363
C1046,60,18470715,1346
C1046,60,18470717,513
C1046,60,18470717,1360
C1046,60,18470717,1357
C1046,60,18470720,520
C1046,60,18470720,1289
C1046,60,18470720,1353
C1046,60,18470721,1330
C1046,60,18470723,1291
C1046,60,18470726,1366
C1046,60,18470728,1035
C1046,60,18470729,1292
C1046,60,18470730,1365
C1046,60,18470731,1361
C1046,60,18470803,1326
C1046,60,18470805,1371
C1046,60,18470806,1334
C1046,61,18470807,1287
C1046,61,18470809,954
C1046,61,18470812,864
C1046,61,18470813,836
C1046,61,18470813,1369
C1046,61,18470817,945
C1046,61,18470817,1362
C1046,61,18470818,1373
C1046,61,18470825,1103
C1046,61,18470826,1319
C1046,61,18470827,1374
C1046,61,18470901,1318
C1046,61,18470902,1350
C1046,61,18470902,1331
C1046,61,18470906,1370
C1046,61,18470913,1261
C1046,62,18470915,389
C1046,62,18470915,1359
C1046,62,18470915,1250
C1046,62,18470924,916
C1046,62,18470925,1464
C1046,62,18470927,355
C1046,62,18470929,1348
C1046,62,18471006,1352
C1046,62,18471008,1322
C1046,62,18471008,1353
C1046,62,18471008,1372
C1046,62,18471008,1349
C1046,62,18471008,1376
C1046,62,18471009,768
C1046,62,18471015,1379
C1046,62,18471016,1495
C1046,62,18471016,1396
C1046,62,18471022,1377
C1046,63,18471022,1396
C1046,63,18471023,1380
C1046,63,18471101,1465
C1046,63,18471101,1398
C1046,63,18471102,1392
C1046,63,18471103,1405
C1046,63,18471104,1399
C1046,63,18471106,1404
C1046,63,18471111,1403
C1046,63,18471111,1409
C1046,63,18471111,1402
C1046,63,18471115,1466
C1046,63,18471115,1400
C1046,63,18471116,1259
C1046,63,18471118,1284
C1046,63,18471125,1383
C1046,63,18471126,1407
C1046,63,18471127,808
C1046,63,18471202,1378
C1046,64,18471209,1471
C1046,64,18471210,1416
C1046,64,18471210,1406
C1046,64,18471211,477
C1046,64,18471213,1415
C1046,64,18471214,1404
C1046,64,18471215,1316
C1046,64,18471215,1414
C1046,64,18471223,1401
C1046,64,18471223,1410
C1046,64,18471224,1421
C1046,64,18471228,1418
C1046,64,18471228,1159
C1046,64,18471229,1052
C1046,64,18480103,1408
C1046,64,18480103,1047
C1046,64,18480105,1411
C1046,64,18480111,1477
C1046,65,18480114,1419
C1046,65,18480114,1479
C1046,65,18480117,984
C1046,65,18480118,1261
C1046,65,18480119,1424
C1046,65,18480119,1014
C1046,65,18480121,1472
C1046,65,18480121,360
C1046,65,18480121,1384
C1046,65,18480122,1188
C1046,65,18480122,1425
C1046,65,18480125,1417
C1046,65,18480201,351
C1046,65,18480202,1412
C1046,65,18480202,1421
C1046,65,18480205,477
C1046,65,18480205,1035
C1046,66,18480209,16
C1046,66,18480209,1437
C1046,66,18480212,1067
C1046,66,18480215,1422
C1046,66,18480215,1423
C1046,66,18480217,1434
C1046,66,18480218,1435
C1046,66,18480221,1438
C1046,66,18480223,1426
C1046,66,18480226,1473
C1046,66,18480228,1440
C1046,66,18480301,1436
C1046,66,18480301,1103
C1046,66,18480302,1435
C1046,66,18480304,1427
C1046,66,18480304,1467
C1046,66,18480304,1474
C1046,66,18480304,1335
C1046,67,18480304,1103
C1046,67,18480304,1439
C1046,67,18480306,1435
C1046,67,18480309,1445
C1046,67,18480309,1441
C1046,67,18480309,682
C1046,67,18480310,146
C1046,67,18480313,1443
C1046,67,18480314,1393
C1046,67,18480314,1482
C1046,67,18480317,1448
C1046,67,18480318,1478
C1046,67,18480318,1468
C1046,67,18480318,1479
C1046,67,18480320,1067
C1046,67,18480320,1453
C1046,67,18480321,1446
C1046,67,18480322,701
C1046,67,18480323,1301
C1046,68,18480327,1469
C1046,68,18480327,1427
C1046,68,18480329,1480
C1046,68,18480330,1475
C1046,68,18480330,1378
C1046,68,18480330,802
C1046,68,18480401,766
C1046,68,18480404,1441
C1046,68,18480405,1126
