Ledger,Page,Date,Serial
C1054,133,18660300,18061
C1054,133,18660300,18062
C1054,133,18660300,18063
C1054,133,18660300,18064
C1054,133,18660300,18065
C1054,133,18660300,18066
C1054,133,18660300,18067
C1054,133,18660300,18068
C1054,133,18660300,18069
C1054,133,18660300,18070
C1054,133,18660300,18071
C1054,133,18660300,18072
C1054,133,18660300,18073
C1054,133,18660300,18074
C1054,133,18660400,18075
C1054,133,18660400,18076
C1054,133,18660400,18077
C1054,133,18660400,18078
C1054,133,18660400,18079
C1054,133,18660400,18080
C1054,133,18660400,18081
C1054,133,18660400,18082
C1054,133,18660400,18083
C1054,133,18660400,18084
C1054,133,18660400,18085
C1054,133,18660400,18086
C1054,134,18660500,18087
C1054,134,18660500,18088
C1054,134,18660500,18089
C1054,134,18660500,18090
C1054,134,18660500,18091
C1054,134,18660500,18092
C1054,134,18660500,18093
C1054,134,18660500,18094
C1054,134,18660500,18095
C1054,134,18660500,18096
C1054,134,18660500,18097
C1054,134,18660500,18098
C1054,134,18660500,18099
C1054,134,18660500,18100
C1054,134,18660500,18101
C1054,134,18660500,18102
C1054,134,18660500,18103
C1054,134,18660600,18104
C1054,134,18660600,18105
C1054,134,18660600,18106
C1054,134,18660600,18107
C1054,134,18660600,18108
C1054,134,18660600,18109
C1054,134,18660600,18110
C1054,134,18660600,18111
C1054,134,18660600,18112
C1054,134,18660600,18113
C1054,134,18660600,18114
C1054,135,18660700,18115
C1054,135,18660700,18116
C1054,135,18660700,18117
C1054,135,18660700,18118
C1054,135,18660700,18119
C1054,135,18660700,18120
C1054,135,18660700,18121
C1054,135,18660700,18122
C1054,135,18660700,18123
C1054,135,18660700,18124
C1054,135,18660700,18125
C1054,135,18660700,18126
C1054,135,18660700,18127
C1054,135,18660700,18128
C1054,135,18660700,18129
C1054,135,18660700,18130
C1054,135,18660700,18131
C1054,135,18660700,18132
C1054,135,18660700,18133
C1054,135,18660700,18134
C1054,135,18660700,18135
C1054,135,18660700,18136
C1054,135,18660700,18137
C1054,135,18660700,18138
C1054,135,18660700,18139
C1054,135,18660700,18140
C1054,135,18660700,18141
C1054,135,18660700,18142
C1054,135,18660700,18143
C1054,136,18661000,18144
C1054,136,18661000,18145
C1054,136,18661000,18146
C1054,136,18661000,18147
C1054,136,18661000,18148
C1054,136,18661000,18149
C1054,136,18661000,18150
C1054,136,18661000,18151
C1054,136,18661000,18152
C1054,136,18661000,18153
C1054,136,18661000,18154
C1054,136,18661000,18155
C1054,136,18661000,18156
C1054,136,18661000,18157
C1054,136,18661000,18158
C1054,136,18661000,18159
C1054,136,18661000,18160
C1054,136,18661000,18161
C1054,136,18661000,18162
C1054,136,18661000,18163
C1054,136,18661000,18164
C1054,136,18661000,18165
C1054,136,18661000,18166
C1054,136,18661000,18167
C1054,136,18661000,18168
C1054,136,18661000,18169
C1054,136,18661000,18170
C1054,136,18661000,18171
C1054,137,18661000,18172
C1054,137,18661000,18173
C1054,137,18661000,18174
C1054,137,18661000,18175
C1054,137,18661000,18176
C1054,137,18661000,18177
C1054,137,18661000,18178
C1054,137,18661000,18179
C1054,137,18661000,18180
C1054,137,18661000,18181
C1054,137,18661000,18182
C1054,137,18661000,18183
C1054,138,18670100,18184
C1054,138,18670100,18185
C1054,138,18670100,18186
C1054,138,18670100,18187
C1054,138,18670100,18188
C1054,138,18670100,18189
C1054,138,18670100,18190
C1054,138,18670100,18191
C1054,138,18670100,18192
C1054,138,18670100,18193
C1054,138,18670100,18194
C1054,138,18670100,18195
C1054,138,18670100,18196
C1054,138,18670100,18197
C1054,138,18670100,18198
C1054,138,18670100,18199
C1054,138,18670100,18200
C1054,138,18670100,18201
C1054,138,18670100,18202
C1054,138,18670100,18203
C1054,138,18670100,18204
C1054,138,18670100,18205
C1054,138,18670100,18206
C1054,138,18670100,18207
C1054,138,18670100,18208
C1054,138,18670100,18209
C1054,138,18670100,18210
C1054,138,18670100,18211
C1054,138,18670100,18212
C1054,138,18670100,18213
C1054,138,18670100,18214
C1054,138,18670100,18215
C1054,139,18670400,18216
C1054,139,18670400,18217
C1054,139,18670400,18218
C1054,139,18670400,18219
C1054,139,18670400,18220
C1054,139,18670400,18221
C1054,139,18670400,18222
C1054,139,18670400,18223
C1054,139,18670400,18224
C1054,139,18670400,18225
C1054,139,18670400,18226
C1054,139,18670400,18227
C1054,139,18670400,18228
C1054,139,18670400,18229
C1054,139,18670400,18230
C1054,139,18670400,18231
C1054,139,18670400,18232
C1054,139,18670400,18233
C1054,139,18670400,18234
C1054,139,18670400,18235
C1054,139,18670400,18236
C1054,139,18670400,18237
C1054,139,18670400,18238
C1054,139,18670400,18239
C1054,139,18670400,18240
C1054,139,18670400,18241
C1054,139,18670400,18242
C1054,139,18670400,18243
C1054,139,18670400,18244
C1054,140,18670400,18245
C1054,140,18670400,18246
C1054,140,18670400,18247
C1054,140,18670400,18248
C1054,140,18670400,18249
C1054,140,18670400,18250
C1054,140,18670400,18251
C1054,140,18670400,18252
C1054,140,18670400,18253
C1054,140,18670400,18254
C1054,140,18670400,18255
C1054,140,18670700,18256
C1054,140,18670700,18257
C1054,140,18670700,18258
C1054,140,18670700,18259
C1054,140,18670700,18260
C1054,140,18670700,18261
C1054,140,18670700,18262
C1054,140,18670700,18263
C1054,140,18670700,18264
C1054,140,18670700,18265
C1054,140,18670700,18266
C1054,140,18670700,18267
C1054,140,18670700,18268
C1054,140,18670700,18269
C1054,141,18670700,18270
C1054,141,18670700,18271
C1054,141,18670700,18272
C1054,141,18670700,18273
C1054,141,18670700,18274
C1054,141,18670700,18275
C1054,141,18670700,18276
C1054,141,18670700,18277
C1054,141,18670700,18278
C1054,141,18670700,18279
C1054,141,18670700,18280
C1054,141,18670700,18281
C1054,141,18670700,18282
C1054,141,18670700,18283
C1054,141,18670700,18284
C1054,141,18670700,18285
C1054,141,18670700,18286
C1054,141,18670700,18287
C1054,141,18670700,18288
C1054,141,18670700,18289
C1054,141,18670700,18290
C1054,141,18670700,18291
C1054,141,18670700,18292
C1054,141,18670700,18293
C1054,141,18670700,18294
C1054,141,18670700,18295
C1054,141,18670700,18296
C1054,141,18670700,18297
C1054,141,18670700,18298
C1054,141,18670700,18299
C1054,141,18670700,18300
C1054,142,18671000,18301
C1054,142,18671000,18302
C1054,142,18671000,18303
C1054,142,18671000,18304
C1054,142,18671000,18305
C1054,142,18671000,18306
C1054,142,18671000,18307
C1054,142,18671000,18308
C1054,142,18671000,18309
C1054,142,18671000,18310
C1054,142,18671000,18311
C1054,142,18671000,18312
C1054,142,18671000,18313
C1054,142,18671000,18314
C1054,142,18671000,18315
C1054,142,18671000,18316
C1054,142,18671000,18317
C1054,142,18671000,18318
C1054,142,18671000,18319
C1054,142,18671000,18320
C1054,142,18671000,18321
C1054,142,18671000,18322
C1054,142,18671000,18323
C1054,142,18671000,18324
C1054,142,18671000,18325
C1054,142,18671000,18326
C1054,143,18680100,18327
C1054,143,18680100,18328
C1054,143,18680100,18329
C1054,143,18680100,18330
C1054,143,18680100,18331
C1054,143,18680100,18332
C1054,143,18680100,18333
C1054,143,18680100,18334
C1054,143,18680100,18335
C1054,143,18680100,18336
C1054,143,18680100,18337
C1054,143,18680100,18338
C1054,143,18680100,18339
C1054,143,18680100,18340
C1054,143,18680100,18341
C1054,143,18680100,18342
C1054,143,18680100,18343
C1054,143,18680100,18344
C1054,143,18680100,18345
C1054,143,18680100,18346
C1054,143,18680100,18347
C1054,143,18680100,18348
C1054,143,18680100,18349
C1054,143,18680100,18350
C1054,143,18680100,18351
C1054,143,18680100,18352
C1054,143,18680100,18353
C1054,143,18680100,18354
C1054,143,18680100,18355
C1054,143,18680100,18356
C1054,144,18680100,18357
C1054,144,18680100,18358
C1054,144,18680100,18359
C1054,144,18680100,18360
C1054,144,18680100,18361
C1054,144,18680100,18362
C1054,144,18680100,18363
C1054,144,18680100,18364
C1054,144,18680100,18365
C1054,144,18680100,18366
C1054,144,18680100,18367
C1054,144,18680100,18368
C1054,144,18680400,18369
C1054,144,18680400,18370
C1054,144,18680400,18371
C1054,144,18680400,18372
C1054,144,18680400,18373
C1054,144,18680400,18374
C1054,144,18680400,18375
C1054,144,18680400,18376
C1054,144,18680400,18377
C1054,144,18680400,18378
C1054,144,18680400,18379
C1054,144,18680400,18380
C1054,144,18680400,18381
C1054,144,18680400,18382
C1054,144,18680400,18383
C1054,145,18680700,18384
C1054,145,18680700,18385
C1054,145,18680700,18386
C1054,145,18680700,18387
C1054,145,18680700,18388
C1054,145,18680700,18389
C1054,145,18680700,18390
C1054,145,18680700,18391
C1054,145,18680700,18392
C1054,145,18680700,18393
C1054,145,18680700,18394
C1054,145,18680700,18395
C1054,145,18680700,18396
C1054,145,18680700,18397
C1054,145,18680700,18398
C1054,145,18680700,18399
C1054,145,18680700,18400
C1054,145,18680700,18401
C1054,145,18680700,18402
C1054,146,18680700,18403
C1054,146,18680700,18404
C1054,146,18680700,18405
C1054,146,18680700,18406
C1054,146,18680700,18407
C1054,146,18680700,18408
C1054,146,18680700,18409
C1054,146,18680700,18410
C1054,146,18680700,18411
C1054,146,18680700,18412
C1054,146,18680700,18413
C1054,146,18680700,18414
C1054,146,18680700,18415
C1054,146,18680700,18416
C1054,146,18680700,18417
C1054,146,18680700,18418
C1054,146,18680700,18419
C1054,146,18680700,18420
C1054,146,18680700,18421
C1054,146,18680700,18422
C1054,146,18680700,18423
C1054,146,18680700,18424
C1054,146,18680700,18425
C1054,146,18680700,18426
C1054,147,18681000,18427
C1054,147,18681000,18428
C1054,147,18681000,18429
C1054,147,18681000,18430
C1054,147,18681000,18431
C1054,147,18681000,18432
C1054,147,18681000,18433
C1054,147,18681000,18434
C1054,147,18681000,18435
C1054,147,18681000,18436
C1054,147,18681000,18437
C1054,147,18681000,18438
C1054,147,18681000,18439
C1054,147,18681000,18440
C1054,147,18681000,18441
C1054,147,18681000,18442
C1054,147,18681000,18443
C1054,147,18681000,18444
C1054,147,18681000,18445
C1054,147,18681000,18446
C1054,147,18681000,18447
C1054,147,18681000,18448
C1054,147,18681000,18449
C1054,147,18681000,18450
C1054,148,18690100,18450
C1054,148,18690100,18451
C1054,148,18690100,18452
C1054,148,18690100,18453
C1054,148,18690100,18454
C1054,148,18690100,18455
C1054,148,18690100,18456
C1054,148,18690100,18457
C1054,148,18690100,18458
C1054,148,18690100,18459
C1054,148,18690100,18460
C1054,148,18690100,18461
C1054,148,18690100,18462
C1054,148,18690100,18463
C1054,148,18690100,18464
C1054,148,18690100,18465
C1054,148,18690100,18466
C1054,148,18690100,18467
C1054,148,18690100,18468
C1054,148,18690100,18469
C1054,148,18690100,18470
C1054,148,18690100,18471
C1054,148,18690100,18472
C1054,148,18690100,18473
C1054,148,18690100,18474
C1054,148,18690100,18475
C1054,149,18690400,18476
C1054,149,18690400,18477
C1054,149,18690400,18478
C1054,149,18690400,18479
C1054,149,18690400,18480
C1054,149,18690400,18481
C1054,149,18690400,18482
C1054,149,18690400,18483
C1054,149,18690400,18484
C1054,149,18690400,18485
C1054,149,18690400,18486
C1054,149,18690400,18487
C1054,149,18690400,18488
C1054,149,18690400,18489
C1054,149,18690400,18490
C1054,149,18690400,18491
C1054,149,18690400,18492
C1054,149,18690400,18493
C1054,149,18690400,18494
C1054,149,18690400,18495
C1054,149,18690400,18496
C1054,149,18690400,18497
C1054,149,18690400,18498
C1054,149,18690400,18499
C1054,149,18690400,18500
C1054,149,18690400,18501
C1054,149,18690400,18502
C1054,149,18690400,18503
C1054,150,18690400,18504
C1054,150,18690400,18505
C1054,150,18690400,18506
C1054,150,18690400,18507
C1054,150,18690400,18508
C1054,150,18690400,18509
C1054,150,18690400,18510
C1054,150,18690400,18511
C1054,150,18690400,18512
C1054,150,18690400,18513
C1054,150,18690700,18514
C1054,150,18690700,18515
C1054,150,18690700,18516
C1054,150,18690700,18517
C1054,150,18690700,18518
C1054,150,18690700,18519
C1054,150,18690700,18520
C1054,150,18690700,18521
C1054,150,18690700,18522
C1054,150,18690700,18523
C1054,150,18690700,18524
C1054,150,18690700,18525
C1054,150,18690700,18526
C1054,150,18690700,18527
C1054,150,18690700,18528
C1054,150,18690700,18529
C1054,150,18690700,18530
C1054,151,18690700,18530
C1054,151,18690700,18531
C1054,151,18690700,18532
C1054,151,18690700,18533
C1054,151,18690700,18534
C1054,151,18690700,18535
C1054,151,18690700,18536
C1054,151,18691000,18537
C1054,151,18691000,18538
C1054,151,18691000,18539
C1054,151,18691000,18540
C1054,151,18691000,18541
C1054,151,18691000,18542
C1054,151,18691000,18543
C1054,151,18691000,18544
C1054,151,18691000,18545
C1054,151,18691000,18546
C1054,151,18691000,18547
C1054,151,18691000,18548
C1054,151,18691000,18549
C1054,151,18691000,18550
C1054,151,18691000,18551
C1054,151,18691000,18552
C1054,151,18691000,18553
C1054,151,18691000,18554
C1054,151,18691000,18555
C1054,151,18691000,18556
C1054,151,18691000,18557
C1054,151,18691000,18558
C1054,151,18691000,18559
C1054,151,18691000,18560
C1054,152,18691000,18561
C1054,152,18691000,18562
C1054,152,18691000,18563
C1054,152,18691000,18564
C1054,152,18691000,18565
C1054,152,18691000,18566
C1054,152,18691000,18567
C1054,152,18691000,18568
C1054,152,18691000,18569
C1054,152,18691000,18570
C1054,152,18691000,18571
C1054,152,18691000,18572
C1054,152,18700100,18573
C1054,152,18700100,18574
C1054,152,18700100,18575
C1054,152,18700100,18576
C1054,152,18700100,18577
C1054,152,18700100,18578
C1054,152,18700100,18579
C1054,152,18700100,18580
C1054,152,18700100,18581
C1054,152,18700100,18582
C1054,152,18700100,18583
C1054,152,18700100,18584
C1054,153,18700100,18585
C1054,153,18700100,18586
C1054,153,18700100,18587
C1054,153,18700100,18588
C1054,153,18700100,18589
C1054,153,18700100,18590
C1054,153,18700100,18591
C1054,153,18700100,18592
C1054,153,18700100,18593
C1054,153,18700100,18594
C1054,153,18700100,18595
C1054,153,18700100,18596
C1054,153,18700100,18597
C1054,153,18700100,18598
C1054,153,18700100,18599
C1054,153,18700100,18600
C1054,153,18700100,18601
C1054,153,18700100,18602
C1054,153,18700100,18603
C1054,154,18700400,18604
C1054,154,18700400,18605
C1054,154,18700400,18606
C1054,154,18700400,18607
C1054,154,18700400,18608
C1054,154,18700400,18609
C1054,154,18700400,18610
C1054,154,18700400,18611
C1054,154,18700400,18612
C1054,154,18700400,18613
C1054,154,18700400,18614
C1054,154,18700400,18615
C1054,154,18700400,18616
C1054,154,18700400,18617
C1054,154,18700400,18618
C1054,154,18700400,18619
C1054,154,18700400,18620
C1054,154,18700400,18621
C1054,154,18700400,18622
C1054,154,18700400,18623
C1054,154,18700400,18624
C1054,154,18700400,18625
C1054,154,18700400,18626
C1054,154,18700400,18627
C1054,154,18700400,18628
C1054,155,18700500,18629
C1054,155,18700500,18630
C1054,155,18700500,18631
C1054,155,18700500,18632
C1054,155,18700500,18633
C1054,155,18700500,18634
C1054,155,18700500,18635
C1054,155,18700500,18636
C1054,155,18700500,18637
C1054,155,18700500,18638
C1054,155,18700500,18639
C1054,155,18700500,18640
C1054,155,18700500,18641
C1054,155,18700500,18642
C1054,155,18700500,18643
C1054,155,18700500,18644
C1054,155,18700500,18645
C1054,155,18700500,18646
C1054,155,18700500,18647
C1054,155,18700500,18648
C1054,155,18700500,18649
C1054,155,18700500,18650
C1054,155,18700500,18651
C1054,155,18700500,18652
C1054,155,18700500,18653
C1054,155,18700500,18654
C1054,155,18700500,18655
C1054,155,18700500,18656
C1054,155,18700500,18657
C1054,155,18700500,18658
C1054,156,18700500,18659
C1054,156,18700500,18660
C1054,156,18700500,18661
C1054,156,18700500,18662
C1054,156,18700500,18663
C1054,156,18700500,18664
C1054,156,18700500,18665
C1054,156,18700500,18666
C1054,156,18701000,18667
C1054,156,18701000,18668
C1054,156,18701000,18669
C1054,156,18701000,18660
C1054,156,18701000,18661
C1054,156,18701000,18662
C1054,156,18701000,18663
C1054,156,18701000,18664
C1054,156,18701000,18665
C1054,156,18701000,18666
C1054,156,18701000,18667
C1054,156,18701000,18668
C1054,156,18701000,18669
C1054,156,18701000,18670
C1054,156,18701000,18671
C1054,156,18701000,18672
C1054,156,18701000,18673
C1054,156,18701000,18674
C1054,156,18701000,18675
C1054,156,18701000,18676
C1054,156,18701000,18677
C1054,156,18701000,18678
C1054,156,18701000,18679
C1054,156,18701000,18680
C1054,156,18701000,18681
C1054,156,18701000,18682
C1054,157,18710100,18683
C1054,157,18710100,18684
C1054,157,18710100,18685
C1054,157,18710100,18686
C1054,157,18710100,18687
C1054,157,18710100,18688
C1054,157,18710100,18689
C1054,157,18710100,18690
C1054,157,18710100,18691
C1054,157,18710100,18692
C1054,157,18710100,18693
C1054,157,18710100,18694
C1054,157,18710100,18695
C1054,157,18710400,18696
C1054,157,18710400,18697
C1054,157,18710400,18698
C1054,157,18710400,18699
C1054,157,18710400,18700
C1054,157,18710400,18701
C1054,157,18710400,18702
C1054,157,18710400,18703
C1054,157,18710400,18704
C1054,157,18710400,18705
C1054,157,18710400,18706
C1054,157,18710400,18707
C1054,157,18710400,18708
C1054,158,18710400,18709
C1054,158,18710400,18710
C1054,158,18710400,18711
C1054,158,18710700,18712
C1054,158,18710700,18713
C1054,158,18710700,18714
C1054,158,18710700,18715
C1054,158,18710700,18716
C1054,158,18710700,18717
C1054,158,18710700,18718
C1054,158,18710700,18719
C1054,158,18710700,18720
C1054,158,18710700,18721
C1054,158,18710700,18722
C1054,158,18710700,18723
C1054,158,18710700,18724
C1054,158,18710700,18725
C1054,158,18710700,18726
C1054,158,18710700,18727
C1054,158,18710700,18728
C1054,158,18710700,18729
C1054,158,18710700,18730
C1054,158,18710700,18731
C1054,158,18710700,18732
C1054,159,18711000,18733
C1054,159,18711000,18734
C1054,159,18711000,18735
C1054,159,18711000,18736
C1054,159,18711000,18737
C1054,159,18711000,18738
C1054,159,18711000,18739
C1054,159,18711000,18740
C1054,159,18711000,18741
C1054,159,18711000,18742
C1054,159,18711000,18743
C1054,159,18711000,18744
C1054,159,18711000,18745
C1054,159,18711000,18746
C1054,159,18711000,18747
C1054,159,18711000,18748
C1054,159,18711000,18749
C1054,159,18711000,18750
C1054,159,18711000,18751
C1054,159,18711000,18752
C1054,159,18711000,18753
C1054,159,18711000,18754
C1054,159,18711000,18755
C1054,159,18711000,18756
C1054,159,18711000,18757
C1054,159,18711000,18758
C1054,159,18711000,18759
C1054,159,18711000,18760
C1054,159,18711000,18761
C1054,160,18720100,18762
C1054,160,18720100,18763
C1054,160,18720100,18764
C1054,160,18720100,18765
C1054,160,18720100,18766
C1054,160,18720100,18767
C1054,160,18720100,18768
C1054,160,18720100,18769
C1054,160,18720100,18770
C1054,160,18720100,18771
C1054,160,18720100,18772
C1054,160,18720100,18773
C1054,160,18720100,18774
C1054,160,18720100,18775
C1054,160,18720100,18776
C1054,160,18720100,18777
C1054,160,18720100,18778
C1054,160,18720100,18779
C1054,160,18720100,18780
C1054,160,18720100,18781
C1054,160,18720100,18782
C1054,160,18720100,18783
C1054,160,18720100,18784
C1054,160,18720100,18785
C1054,160,18720100,18786
C1054,160,18720100,18787
C1054,160,18720100,18788
C1054,160,18720100,18789
C1054,161,18720400,18790
C1054,161,18720400,18791
C1054,161,18720400,18792
C1054,161,18720400,18793
C1054,161,18720400,18794
C1054,161,18720400,18795
C1054,161,18720400,18796
C1054,161,18720400,18797
C1054,161,18720400,18798
C1054,161,18720400,18799
C1054,161,18720400,18800
C1054,161,18720400,18801
C1054,161,18720400,18802
C1054,161,18720400,18803
C1054,161,18720400,18804
C1054,161,18720400,18805
C1054,161,18720400,18806
C1054,161,18720400,18807
C1054,161,18720400,18808
C1054,161,18720400,18809
C1054,161,18720400,18810
C1054,161,18720400,18811
C1054,161,18720400,18812
C1054,161,18720400,18813
C1054,161,18720400,18814
C1054,161,18720400,18815
C1054,161,18720400,18816
C1054,161,18720400,18817
C1054,161,18720400,18818
C1054,162,18720700,18819
C1054,162,18720700,18820
C1054,162,18720700,18821
C1054,162,18720700,18822
C1054,162,18720700,18823
C1054,162,18720700,18824
C1054,162,18720700,18825
C1054,162,18720700,18826
C1054,162,18720700,18827
C1054,162,18720700,18828
C1054,162,18720700,18829
C1054,162,18720700,18830
C1054,162,18720700,18831
C1054,162,18720700,18832
C1054,162,18720700,18833
C1054,162,18720700,18834
C1054,162,18720700,18835
C1054,162,18720700,18836
C1054,162,18720700,18837
C1054,162,18720700,18838
C1054,162,18720700,18839
C1054,162,18721000,18840
C1054,162,18721000,18841
C1054,162,18721000,18842
C1054,162,18721000,18843
C1054,162,18721000,18844
C1054,162,18721000,18845
C1054,163,18721000,18846
C1054,163,18721000,18847
C1054,163,18721000,18848
C1054,163,18721000,18849
C1054,163,18721000,18840
C1054,163,18721000,18841
C1054,163,18721000,18842
C1054,163,18721000,18843
C1054,163,18721000,18844
C1054,163,18721000,18845
C1054,163,18721000,18846
C1054,163,18721000,18847
C1054,163,18721000,18848
C1054,163,18721000,18849
C1054,163,18721000,18850
C1054,163,18721000,18851
C1054,163,18721000,18852
C1054,163,18721000,18853
C1054,163,18721000,18854
C1054,163,18721000,18855
C1054,163,18721000,18856
C1054,163,18721000,18857
C1054,163,18721000,18858
C1054,163,18721000,18859
C1054,163,18721000,18860
C1054,163,18721000,18861
C1054,163,18721000,18862
C1054,163,18721000,18863
C1054,163,18721000,18864
C1054,163,18721000,18865
C1054,163,18721000,18866
C1054,163,18721000,18867
C1054,163,18721000,18868
C1054,163,18721000,18869
C1054,163,18721000,18870
C1054,163,18721000,18871
C1054,163,18721000,18872
C1054,163,18721000,18873
C1054,163,18721000,18874
C1054,163,18721000,18875
C1054,164,18730100,18876
C1054,164,18730100,18877
C1054,164,18730100,18878
C1054,164,18730100,18879
C1054,164,18730100,18880
C1054,164,18730100,18881
C1054,164,18730100,18882
C1054,164,18730100,18883
C1054,164,18730100,18884
C1054,164,18730100,18885
C1054,164,18730100,18886
C1054,164,18730100,18887
C1054,164,18730100,18888
C1054,164,18730100,18889
C1054,164,18730100,18890
C1054,164,18730100,18891
C1054,164,18730100,18892
C1054,164,18730100,18893
C1054,164,18730100,18894
C1054,164,18730100,18895
C1054,164,18730100,18896
C1054,164,18730100,18897
C1054,164,18730100,18898
C1054,164,18730100,18899
C1054,164,18730100,18900
C1054,165,18730400,18901
C1054,165,18730400,18902
C1054,165,18730400,18903
C1054,165,18730400,18904
C1054,165,18730400,18905
C1054,165,18730400,18906
C1054,165,18730400,18907
C1054,165,18730400,18908
C1054,165,18730400,18909
C1054,165,18730400,18910
C1054,165,18730400,18911
C1054,165,18730400,18912
C1054,165,18730400,18913
C1054,165,18730400,18914
C1054,165,18730400,18915
C1054,165,18730400,18916
C1054,165,18730400,18917
C1054,165,18730400,18918
C1054,165,18730400,18919
C1054,165,18730400,18920
C1054,165,18730400,18921
C1054,165,18730400,18922
C1054,165,18730400,18923
C1054,165,18730400,18924
C1054,165,18730400,18925
C1054,165,18730400,18926
C1054,165,18730400,18927
C1054,165,18730400,18928
C1054,165,18730400,18929
C1054,166,18730400,18930
C1054,166,18730400,18931
C1054,166,18730400,18932
C1054,166,18730400,18933
C1054,166,18730400,18934
C1054,166,18730400,18935
C1054,166,18730400,18936
C1054,166,18730400,18937
C1054,166,18730400,18938
C1054,166,18730700,18939
C1054,166,18730700,18940
C1054,166,18730700,18941
C1054,166,18730700,18942
C1054,166,18730700,18943
C1054,166,18730700,18944
C1054,166,18730700,18945
C1054,166,18730700,18946
C1054,166,18730700,18947
C1054,166,18730700,18948
C1054,166,18730700,18949
C1054,166,18730700,18950
C1054,166,18730700,18951
C1054,166,18730700,18952
C1054,166,18730700,18953
C1054,166,18730700,18954
C1054,166,18730700,18955
C1054,166,18730700,18956
C1054,167,18730700,18957
C1054,167,18730700,18958
C1054,167,18730700,18959
C1054,167,18730700,18960
C1054,167,18730700,18961
C1054,167,18730700,18962
C1054,167,18730700,18963
C1054,167,18730700,18964
C1054,167,18731000,18965
C1054,167,18731000,18966
C1054,167,18731000,18967
C1054,167,18731000,18968
C1054,167,18731000,18969
C1054,167,18731000,18970
C1054,167,18731000,18971
C1054,167,18731000,18972
C1054,167,18731000,18973
C1054,167,18731000,18974
C1054,167,18731000,18975
C1054,167,18731000,18976
C1054,167,18731000,18977
C1054,167,18731000,18978
C1054,167,18731000,18979
C1054,167,18731000,18980
C1054,167,18731000,18981
C1054,167,18731000,18982
C1054,168,18731000,18983
C1054,168,18731000,18984
C1054,168,18731000,18985
C1054,168,18731000,18986
C1054,168,18731000,18987
C1054,168,18731000,18988
C1054,168,18731000,18989
C1054,168,18731000,18990
C1054,168,18731000,18991
C1054,168,18731000,18992
C1054,168,18731000,18993
C1054,168,18731000,18994
C1054,168,18731000,18995
C1054,168,18731000,18996
C1054,168,18731000,18997
C1054,168,18731000,18998
C1054,168,18731000,18999
C1054,168,18731000,19000
C1054,168,18731000,19001
C1054,168,18731000,19002
C1054,169,18740100,19003
C1054,169,18740100,19004
C1054,169,18740100,19005
C1054,169,18740100,19006
C1054,169,18740100,19007
C1054,169,18740100,19008
C1054,169,18740100,19009
C1054,169,18740100,19010
C1054,169,18740100,19011
C1054,169,18740100,19012
C1054,169,18740100,19013
C1054,169,18740100,19014
C1054,169,18740100,19015
C1054,169,18740100,19016
C1054,169,18740100,19017
C1054,169,18740100,19018
C1054,169,18740100,19019
C1054,169,18740100,19020
C1054,169,18740100,19021
C1054,169,18740100,19022
C1054,169,18740100,19023
C1054,169,18740100,19024
C1054,169,18740100,19025
C1054,169,18740100,19026
C1054,169,18740100,19027
C1054,169,18740100,19028
C1054,169,18740100,19029
C1054,169,18740100,19030
C1054,169,18740100,19031
C1054,170,18740100,19032
C1054,170,18740100,19033
C1054,170,18740100,19034
C1054,170,18740100,19035
C1054,170,18740100,19036
C1054,170,18740100,19037
C1054,170,18740100,19038
C1054,170,18740100,19039
C1054,170,18740100,19040
C1054,170,18740400,19041
C1054,170,18740400,19042
C1054,170,18740400,19043
C1054,170,18740400,19044
C1054,170,18740400,19045
C1054,170,18740400,19046
C1054,170,18740400,19047
C1054,170,18740400,19048
C1054,170,18740400,19049
C1054,170,18740400,19050
C1054,170,18740400,19051
C1054,170,18740400,19052
C1054,170,18740400,19053
C1054,170,18740400,19054
C1054,170,18740400,19055
C1054,170,18740400,19056
C1054,170,18740400,19057
C1054,170,18740400,19058
C1054,171,18740400,19059
C1054,171,18740400,19060
C1054,171,18740400,19061
C1054,171,18740400,19062
C1054,171,18740400,19063
C1054,171,18740400,19064
C1054,171,18740400,19065
C1054,171,18740400,19066
C1054,171,18740400,19067
C1054,171,18740400,19068
C1054,171,18740700,19069
C1054,171,18740700,19070
C1054,171,18740700,19071
C1054,171,18740700,19072
C1054,171,18740700,19073
C1054,171,18740700,19074
C1054,171,18740700,19075
C1054,171,18740700,19076
C1054,171,18740700,19077
C1054,171,18740700,19078
C1054,171,18740700,19079
C1054,171,18740700,19080
C1054,171,18740700,19081
C1054,171,18740700,19082
C1054,171,18740700,19083
C1054,171,18740700,19084
C1054,171,18740700,19085
C1054,172,18740700,19086
C1054,172,18740700,19087
C1054,172,18740700,19088
C1054,172,18740700,19089
C1054,172,18740700,19090
C1054,172,18740700,19091
C1054,172,18740700,19092
C1054,172,18740700,19093
C1054,172,18740700,19094
C1054,172,18740700,19095
C1054,172,18740700,19096
C1054,172,18740700,19097
C1054,172,18740700,19098
C1054,172,18740700,19099
C1054,172,18740700,19100
C1054,172,18740700,19101
C1054,172,18740700,19102
C1054,172,18740700,19103
C1054,172,18740700,19104
C1054,172,18740700,19105
C1054,172,18740700,19106
C1054,172,18740700,19107
C1054,172,18740700,19108
C1054,172,18740700,19109
C1054,172,18740700,19110
C1054,172,18740700,19111
C1054,173,18741000,19112
C1054,173,18741000,19113
