Ledger,Page,Date,Serial
C1051,01,18571104,9734
C1051,01,18571104,9730
C1051,01,18571104,9735
C1051,01,18571105,9019
C1051,01,18571105,9498
C1051,01,18571106,8281
C1051,01,18571106,5602
C1051,01,18571106,9604
C1051,01,18571107,9736
C1051,01,18571107,6323
C1051,01,18571107,7083
C1051,01,18571109,8267
C1051,01,18571110,7745
C1051,01,18571110,9023
C1051,01,18571110,6507
C1051,01,18571110,10387
C1051,01,18571111,6815
C1051,01,18571111,9877
C1051,01,18571113,6788
C1051,02,18571114,9961
C1051,02,18571114,10023
C1051,02,18571114,9054
C1051,02,18571114,9355
C1051,02,18571114,9025
C1051,02,18571114,7071
C1051,02,18571116,10025
C1051,02,18571116,9747
C1051,02,18571116,9748
C1051,02,18571116,9749
C1051,02,18571116,9750
C1051,02,18571116,9753
C1051,02,18571116,9754
C1051,02,18571116,8709
C1051,02,18571116,9959
C1051,02,18571117,10038
C1051,02,18571117,9026
C1051,02,18571117,9027
C1051,02,18571117,10443
C1051,02,18571118,10421
C1051,02,18571118,9400
C1051,02,18571118,9500
C1051,02,18571118,8289
C1051,03,18571118,9356
C1051,03,18571118,9357
C1051,03,18571118,6476
C1051,03,18571118,9694
C1051,03,18571119,9028
C1051,03,18571119,9097
C1051,03,18571119,8761
C1051,03,18571119,9764
C1051,03,18571119,7076
C1051,03,18571119,8290
C1051,03,18571119,9759
C1051,03,18571119,9760
C1051,03,18571119,9761
C1051,03,18571119,9763
C1051,03,18571119,7073
C1051,03,18571119,7074
C1051,03,18571119,7075
C1051,03,18571119,8569
C1051,03,18571119,7590
C1051,03,18571120,10424
C1051,04,18571120,9497
C1051,04,18571121,9396
C1051,04,18571123,10048
C1051,04,18571123,9103
C1051,04,18571123,9113
C1051,04,18571123,9114
C1051,04,18571123,9765
C1051,04,18571123,9767
C1051,04,18571123,7077!
C1051,04,18571123,7077!
C1051,04,18571123,9104
C1051,04,18571123,9115
C1051,04,18571123,10444
C1051,04,18571123,6382
C1051,04,18571124,9768
C1051,04,18571124,9769
C1051,04,18571124,9770
C1051,04,18571124,9099
C1051,04,18571124,4937
C1051,04,18571125,3197
C1051,04,18571125,7526
C1051,05,18571125,9407
C1051,05,18571126,9473
C1051,05,18571127,8279
C1051,05,18571128,10373
C1051,05,18571128,9185
C1051,05,18571130,9728
C1051,05,18571130,9396
C1051,05,18571130,6239
C1051,05,18571201,8577
C1051,05,18571201,10047
C1051,05,18571201,8568
C1051,05,18571202,7178
C1051,05,18571202,9771
C1051,05,18571202,5124
C1051,05,18571202,8291
C1051,05,18571202,7180
C1051,05,18571202,10052
C1051,05,18571202,10053
C1051,05,18571202,10054
C1051,05,18571202,10055
C1051,05,18571202,10056
C1051,06,18571203,10057
C1051,06,18571203,9118
C1051,06,18571203,9119
C1051,06,18571203,9120
C1051,06,18571203,5905
C1051,06,18571203,9347
C1051,06,18571203,9348
C1051,06,18571203,9349
C1051,06,18571203,9359
C1051,06,18571203,9360
C1051,06,18571203,9361
C1051,06,18571203,5277
C1051,06,18571204,7842
C1051,06,18571204,5928
C1051,06,18571204,9337
C1051,06,18571205,5502
C1051,06,18571205,4719
C1051,06,18571205,10044
C1051,06,18571205,9772
C1051,06,18571205,7179
C1051,06,18571205,8578
C1051,06,18571205,7031
C1051,07,18571207,9092
C1051,07,18571207,6551
C1051,07,18571207,9488
C1051,07,18571207,9773
C1051,07,18571207,9787
C1051,07,18571208,5801
C1051,07,18571209,95
C1051,07,18571209,9186
C1051,07,18571209,8580
C1051,07,18571209,5381
C1051,07,18571210,9495
C1051,07,18571210,10026
C1051,07,18571210,9105
C1051,07,18571210,9499
C1051,07,18571211,7181
C1051,07,18571211,9108
C1051,07,18571212,10060
C1051,07,18571212,9370
C1051,07,18571212,7772
C1051,07,18571212,9534
C1051,07,18571214,9093
C1051,07,18571214,9962
C1051,08,18571214,9501
C1051,08,18571214,9358
C1051,08,18571215,10023
C1051,08,18571215,9799
C1051,08,18571216,6434
C1051,08,18571216,9503
C1051,08,18571216,7526
C1051,08,18571217,5287
C1051,08,18571218,9906
C1051,08,18571218,4957
C1051,08,18571219,7743
C1051,08,18571219,7677
C1051,08,18571219,8550
C1051,09,18571219,6323
C1051,09,18571221,9904
C1051,09,18571221,9106
C1051,09,18571221,9788
C1051,09,18571222,9644
C1051,09,18571222,7728
C1051,09,18571223,9187
C1051,09,18571223,9189
C1051,09,18571224,1928
C1051,09,18571224,10062
C1051,09,18571224,9107
C1051,09,18571224,9124
C1051,09,18571224,8798
C1051,09,18571224,8789
C1051,09,18571224,2496
C1051,09,18571224,9112
C1051,09,18571226,9294
C1051,09,18571228,6482
C1051,09,18571229,8287
C1051,10,18571229,6366
C1051,10,18571230,9907
C1051,10,18571230,5634
C1051,10,18571230,5483
C1051,10,18571230,9908
C1051,10,18571231,10063
C1051,10,18571231,9727
C1051,10,18580101,7842
C1051,10,18580101,9792
C1051,10,18580101,9793
C1051,10,18580101,9794
C1051,10,18580102,9504
C1051,10,18580102,9087
C1051,10,18580104,9506
C1051,10,18580104,7196
C1051,10,18580104,7169
C1051,10,18580104,6355
C1051,10,18580105,9902
C1051,10,18580105,9127
C1051,11,18580106,8585
C1051,11,18580106,9511
C1051,11,18580106,7575
C1051,11,18580107,7359
C1051,11,18580107,7182
C1051,11,18580107,9739
C1051,11,18580107,9795
C1051,11,18580107,7947
C1051,11,18580107,8867
C1051,11,18580107,9364
C1051,11,18580108,7293
C1051,11,18580109,7538
C1051,11,18580109,5603
C1051,11,18580112,9888
C1051,11,18580113,7879
C1051,11,18580113,9541
C1051,11,18580114,9755
C1051,11,18580114,7160
C1051,11,18580114,4372
C1051,11,18580114,8586
C1051,11,18580115,6338
C1051,12,18580119,7360
C1051,12,18580119,9023
C1051,12,18580119,10142
C1051,12,18580119,7362
C1051,12,18580119,5203
C1051,12,18580120,8908
C1051,12,18580120,9125
C1051,12,18580120,8863
C1051,12,18580121,7589
C1051,12,18580122,8789
C1051,12,18580122,553
C1051,12,18580123,9542
C1051,12,18580123,6441
C1051,12,18580125,4900
C1051,12,18580125,6365
C1051,12,18580125,7746
C1051,12,18580125,5369
C1051,12,18580125,9510
C1051,12,18580127,7361
C1051,13,18580127,2032
C1051,13,18580128,9800
C1051,13,18580128,9513
C1051,13,18580128,9802
C1051,13,18580128,9803
C1051,13,18580129,10064
C1051,13,18580130,9192
C1051,13,18580201,5277
C1051,13,18580201,10418
C1051,13,18580201,9810
C1051,13,18580201,9811
C1051,13,18580201,6602
C1051,13,18580201,6362
C1051,13,18580201,1118
C1051,13,18580201,430
C1051,13,18580201,8564
C1051,13,18580202,9507
C1051,13,18580202,8801
C1051,13,18580203,10065
C1051,13,18580203,9812
C1051,13,18580203,8584
C1051,13,18580203,9788
C1051,14,18580203,5599
C1051,14,18580204,1549
C1051,14,18580204,10666
C1051,14,18580204,9365
C1051,14,18580204,9129
C1051,14,18580204,9194
C1051,14,18580204,9813
C1051,14,18580204,9815
C1051,14,18580205,10069
C1051,14,18580205,9110
C1051,14,18580205,9130
C1051,14,18580205,6399
C1051,14,18580206,9516
C1051,14,18580209,9393
C1051,14,18580209,9394
C1051,14,18580209,9395
C1051,14,18580209,9392
C1051,14,18580209,9131
C1051,14,18580209,9132
C1051,14,18580209,8256
C1051,14,18580210,10445
C1051,15,18580210,6681
C1051,15,18580210,9416
C1051,15,18580211,10067
C1051,15,18580211,8679
C1051,15,18580211,8683
C1051,15,18580211,8689
C1051,15,18580212,2496
C1051,15,18580213,9816
C1051,15,18580213,9817
C1051,15,18580215,9816
C1051,15,18580215,10452
C1051,15,18580215,9519
C1051,15,18580215,10457
C1051,15,18580215,9818
C1051,15,18580215,8588
C1051,15,18580216,9523
C1051,15,18580216,9111
C1051,15,18580216,9134
C1051,15,18580216,9518
C1051,15,18580216,10453
C1051,16,18580217,5119
C1051,16,18580217,10068
C1051,16,18580217,9817
C1051,16,18580217,8587
C1051,16,18580217,4895
C1051,16,18580218,8590
C1051,16,18580218,8591
C1051,16,18580218,7648
C1051,16,18580218,9524
C1051,16,18580218,9964
C1051,16,18580220,9136
C1051,16,18580220,10453
C1051,16,18580220,9517
C1051,16,18580222,9528
C1051,16,18580222,10455
C1051,16,18580222,10458
C1051,16,18580224,7366
C1051,16,18580224,8593
C1051,16,18580224,10460
C1051,16,18580224,9579
C1051,16,18580224,10071
C1051,17,18580224,9137
C1051,17,18580225,8552
C1051,17,18580226,6479
C1051,17,18580227,6269
C1051,17,18580301,9073
C1051,17,18580302,10074
C1051,17,18580302,10075
C1051,17,18580302,9139
C1051,17,18580302,9140
C1051,17,18580302,9826
C1051,17,18580302,9827
C1051,17,18580303,9821
C1051,17,18580305,6527
C1051,17,18580305,9440
C1051,17,18580305,10077
C1051,17,18580305,9141
C1051,17,18580305,4891
C1051,17,18580305,9522
C1051,18,18580306,9757
C1051,18,18580306,9833
C1051,18,18580306,9193
C1051,18,18580306,9192
C1051,18,18580306,6505
C1051,18,18580306,10158
C1051,18,18580308,9835
C1051,18,18580308,10454
C1051,18,18580309,9836
C1051,18,18580309,9837
C1051,18,18580309,10079
C1051,18,18580309,10159
C1051,18,18580310,4820
C1051,18,18580310,9527
C1051,18,18580310,7441
C1051,18,18580310,6507
C1051,18,18580310,4885
C1051,18,18580311,4903
C1051,19,18580312,4686
C1051,19,18580312,7634
C1051,19,18580312,10080
C1051,19,18580312,10082
C1051,19,18580312,10083
C1051,19,18580312,10160
C1051,19,18580312,10076
C1051,19,18580313,9188
C1051,19,18580313,9195
C1051,19,18580313,9200
C1051,19,18580313,4882
C1051,19,18580315,10084
C1051,19,18580315,10085
C1051,19,18580315,10161
C1051,19,18580315,9841
C1051,19,18580315,9842
C1051,19,18580315,9823
C1051,19,18580315,10086
C1051,19,18580315,10087
C1051,20,18580315,10162
C1051,20,18580315,9843
C1051,20,18580315,9844
C1051,20,18580315,9845
C1051,20,18580315,9545
C1051,20,18580315,9175
C1051,20,18580316,9820
C1051,20,18580316,4892
C1051,20,18580317,5502
C1051,20,18580317,10163
C1051,20,18580317,10164
C1051,20,18580318,10459
C1051,20,18580318,10088
C1051,20,18580318,10456
C1051,20,18580319,10089
C1051,20,18580320,10476
C1051,20,18580320,10477
C1051,20,18580320,7673
C1051,20,18580320,9520
C1051,20,18580320,9756
C1051,20,18580320,10165
C1051,21,18580320,9550
C1051,21,18580320,7365
C1051,21,18580320,8595
C1051,21,18580320,7651
C1051,21,18580320,9543
C1051,21,18580320,9846
C1051,21,18580320,10091
C1051,21,18580320,7161
C1051,21,18580320,9366
C1051,21,18580322,10461
C1051,21,18580322,9847
C1051,21,18580322,10462
C1051,21,18580323,8285
C1051,21,18580323,7798
C1051,21,18580323,9909
C1051,21,18580323,10463
C1051,21,18580323,9201
C1051,21,18580323,10466
C1051,21,18580323,2878
C1051,21,18580324,8596
C1051,21,18580324,8296
C1051,21,18580324,10465
C1051,22,18580324,10467
C1051,22,18580324,5157
C1051,22,18580326,9910
C1051,22,18580326,9849
C1051,22,18580326,9554
C1051,22,18580327,9553
C1051,22,18580327,4889
C1051,22,18580329,7352
C1051,22,18580329,9850
C1051,22,18580330,9202
C1051,22,18580331,4896
C1051,22,18580331,9128
C1051,22,18580331,8592
C1051,22,18580405,9557
C1051,22,18580405,9558
C1051,22,18580405,9362
C1051,22,18580405,10609
C1051,22,18580405,10166
C1051,22,18580405,10092
C1051,22,18580405,9851
C1051,22,18580405,9853
C1051,22,18580405,9390
C1051,22,18580405,7368
C1051,23,18580405,10303
C1051,23,18580405,7652
C1051,23,18580405,9424
C1051,23,18580405,9363
C1051,23,18580405,9177
C1051,23,18580405,10169
C1051,23,18580405,10242
C1051,23,18580405,8792
C1051,23,18580405,9854
C1051,23,18580405,10469
C1051,23,18580406,6483
C1051,23,18580406,10468
C1051,23,18580406,9554
C1051,23,18580406,9555
C1051,23,18580406,6484
C1051,23,18580406,6485
C1051,23,18580406,10478
C1051,23,18580406,10479
C1051,23,18580406,10167
C1051,23,18580406,10168
C1051,23,18580406,10608
C1051,23,18580406,6369
C1051,24,18580407,9207
C1051,24,18580407,7038
C1051,24,18580407,7643
C1051,24,18580408,9852
C1051,24,18580408,5341
C1051,24,18580408,9855
C1051,24,18580409,10306
C1051,24,18580409,6510
C1051,24,18580409,7653
C1051,24,18580409,10305
C1051,24,18580409,9947
C1051,24,18580409,6441
C1051,24,18580409,5662
C1051,24,18580409,8255
C1051,24,18580409,9893
C1051,24,18580410,9890
C1051,24,18580412,6604
C1051,24,18580414,9473
C1051,24,18580414,9560
C1051,24,18580414,10472
C1051,25,18580415,4888
C1051,25,18580415,10470
C1051,25,18580415,10471
C1051,25,18580415,10304
C1051,25,18580415,8595
C1051,25,18580415,7365
C1051,25,18580415,7367
C1051,25,18580415,9178
C1051,25,18580415,9179
C1051,25,18580415,9513
C1051,25,18580415,10610
C1051,25,18580415,10070
C1051,25,18580417,8283
C1051,25,18580417,9559
C1051,25,18580417,10464
C1051,25,18580419,7643
C1051,25,18580420,4897
C1051,25,18580420,10444
C1051,25,18580420,9561
C1051,25,18580420,7643
C1051,25,18580420,9819
C1051,25,18580421,528
C1051,26,18580423,6286
C1051,26,18580423,6488
C1051,26,18580423,9562
C1051,26,18580424,9176
C1051,26,18580424,9939
C1051,26,18580426,2628
C1051,26,18580426,10307
C1051,26,18580426,10474
C1051,26,18580426,10207
C1051,26,18580426,9857
C1051,26,18580426,4885
C1051,26,18580426,6489
C1051,26,18580427,7162
C1051,26,18580427,10474
C1051,26,18580427,10644
C1051,26,18580427,10170
C1051,26,18580428,9859
C1051,26,18580429,9860
C1051,26,18580429,9861
C1051,26,18580430,10611
C1051,26,18580430,820
C1051,26,18580430,7591
C1051,26,18580430,10095
C1051,27,18580430,10096
C1051,27,18580430,10097
C1051,27,18580430,6752
C1051,27,18580430,5306
C1051,27,18580430,8724
C1051,27,18580430,9325
C1051,27,18580504,8901
C1051,27,18580504,10172
C1051,27,18580505,4888
C1051,27,18580506,7370
C1051,27,18580506,9862
C1051,27,18580506,9863
C1051,27,18580506,7832
C1051,27,18580508,7728
C1051,27,18580508,9864
C1051,27,18580511,10308
C1051,27,18580511,10309
C1051,27,18580512,9075
C1051,27,18580512,7655
C1051,27,18580512,8296
C1051,27,18580513,9564
C1051,27,18580513,6487
C1051,27,18580513,7656
C1051,28,18580513,10311
C1051,28,18580513,10312
C1051,28,18580513,7371
C1051,28,18580513,7372
C1051,28,18580513,10647
C1051,28,18580513,6491
C1051,28,18580514,10391
C1051,28,18580515,10386
C1051,28,18580515,7649
C1051,28,18580517,6167
C1051,28,18580518,9900
C1051,28,18580518,10645
C1051,28,18580520,10310
C1051,28,18580520,9865
C1051,28,18580520,7373
C1051,28,18580521,7639
C1051,28,18580521,9551
C1051,28,18580522,10444
C1051,28,18580522,10648
C1051,28,18580522,6278
C1051,28,18580524,6509
C1051,29,18580525,10314
C1051,29,18580525,9402
C1051,29,18580525,9399
C1051,29,18580527,10473
C1051,29,18580527,9566
C1051,29,18580527,10385
C1051,29,18580528,7669
C1051,29,18580528,7374
C1051,29,18580528,7375
C1051,29,18580528,7670
C1051,29,18580528,7675
C1051,29,18580528,5599
C1051,29,18580528,10394
C1051,29,18580528,7369
C1051,29,18580528,9206
C1051,29,18580529,10483
C1051,29,18580529,9413
C1051,29,18580529,5816
C1051,29,18580531,2984
C1051,29,18580602,9758
C1051,29,18580602,4886
C1051,29,18580604,10660
C1051,29,18580604,7652
C1051,30,18580607,10171
C1051,30,18580607,10173
C1051,30,18580607,10516
C1051,30,18580607,10517
C1051,30,18580607,7376
C1051,30,18580607,7319
C1051,30,18580607,4975
C1051,30,18580607,6269
C1051,30,18580607,5502
C1051,30,18580607,5665
C1051,30,18580607,7857
C1051,30,18580607,2568
C1051,30,18580607,10482
C1051,30,18580608,7352
C1051,30,18580608,9869
C1051,30,18580608,10646
C1051,30,18580610,10673
C1051,30,18580611,10313
C1051,30,18580612,9390
C1051,30,18580614,5885
C1051,30,18580614,10315
C1051,30,18580614,7672
C1051,30,18580614,9569
C1051,31,18580616,7723
C1051,31,18580617,7677
C1051,31,18580618,10447
C1051,31,18580618,10674
C1051,31,18580619,9926
C1051,31,18580619,9965
C1051,31,18580621,9568
C1051,31,18580621,6604
C1051,31,18580621,10176
C1051,31,18580622,6249
C1051,31,18580622,7668
C1051,31,18580622,2021
C1051,31,18580622,10316
C1051,31,18580622,9219
C1051,31,18580622,10675
C1051,31,18580624,6507
C1051,31,18580625,9547
C1051,31,18580625,9866
C1051,31,18580626,10383
C1051,31,18580628,7644
C1051,31,18580629,9963
C1051,31,18580629,8283
C1051,31,18580630,7643
C1051,32,18580701,966
C1051,32,18580701,10098
C1051,32,18580701,9414
C1051,32,18580702,7377
C1051,32,18580703,10317
C1051,32,18580703,4149
C1051,32,18580703,10174
C1051,32,18580706,1177
C1051,32,18580706,1178!
C1051,32,18580706,9208
C1051,32,18580707,9891
C1051,32,18580707,6492
C1051,32,18580708,7378
C1051,32,18580709,8791
C1051,32,18580709,10448
C1051,32,18580710,3011
C1051,32,18580710,7723
C1051,32,18580712,8863
C1051,32,18580713,10243
C1051,32,18580713,10318
C1051,32,18580714,5220
C1051,32,18580714,10654
C1051,33,18580724,8758
C1051,33,18580726,10661
C1051,33,18580726,9921
C1051,33,18580726,9892
C1051,33,18580729,10389
C1051,33,18580731,10659
C1051,33,18580731,7798
C1051,33,18580802,7380
C1051,33,18580802,10663
C1051,33,18580802,5097
C1051,33,18580803,10446
C1051,33,18580804,9547
C1051,33,18580804,9775
C1051,33,18580804,9781
C1051,33,18580804,9804
C1051,33,18580804,9805
C1051,33,18580804,7381
C1051,33,18580804,7382
C1051,33,18580815,10432
C1051,33,18580815,9892
C1051,33,18580816,10319
C1051,33,18580816,10320
C1051,33,18580816,7671
C1051,33,18580816,10449
C1051,33,18580816,9870
C1051,33,18580816,6490
C1051,33,18580817,9422
C1051,33,18580817,7747
C1051,33,18580819,9868
C1051,34,18580819,9898
C1051,34,18580819,10392
C1051,34,18580820,10465
C1051,34,18580820,9923
C1051,34,18580821,9415
C1051,34,18580821,10365
C1051,34,18580821,9419
C1051,34,18580821,10390
C1051,34,18580821,10369
C1051,34,18580821,10372
C1051,35,18580804,7383
C1051,35,18580804,7384
C1051,35,18580806,8286
C1051,35,18580806,10675
C1051,35,18580806,9877
C1051,35,18580807,9914
C1051,35,18580809,8793
C1051,35,18580810,10366
C1051,35,18580810,10662
C1051,35,18580810,10093
C1051,35,18580811,8304
C1051,35,18580811,5599
C1051,35,18580812,6468
C1051,35,18580812,10665
C1051,35,18580813,10453
C1051,35,18580813,9579
C1051,35,18580813,9919
C1051,35,18580814,5517
C1051,36,18580816,8640
C1051,36,18580818,9212
C1051,36,18580818,1289
C1051,36,18580818,812
C1051,36,18580818,10612
C1051,36,18580819,10649
C1051,36,18580820,10669
C1051,36,18580820,10100
C1051,36,18580820,10183
C1051,36,18580820,10179
C1051,36,18580820,10180
C1051,36,18580820,9806
C1051,36,18580820,9807
C1051,36,18580820,9808
C1051,36,18580820,7159
C1051,36,18580820,10099
C1051,36,18580820,8796
C1051,36,18580820,10487
C1051,36,18580820,10094
C1051,36,18580821,9828
C1051,36,18580821,9829
C1051,36,18580821,9830
C1051,37,18580821,7386
C1051,37,18580821,7387
C1051,37,18580821,9916
C1051,37,18580821,10672
C1051,37,18580821,7385
C1051,37,18580824,10321
C1051,37,18580825,9913
C1051,37,18580825,9915
C1051,37,18580825,9917
C1051,37,18580825,9918
C1051,37,18580825,9920
C1051,37,18580825,9924
C1051,37,18580825,7676
C1051,37,18580825,7679
C1051,37,18580825,7680
C1051,37,18580825,7682
C1051,37,18580825,7683
C1051,37,18580825,7684
C1051,37,18580825,9417
C1051,37,18580825,9418
C1051,37,18580825,10101
C1051,37,18580825,9809
C1051,37,18580825,904!
C1051,37,18580825,9904!
C1051,38,18580825,1405
C1051,38,18580825,2496
C1051,38,18580826,6507
C1051,38,18580826,6604
C1051,38,18580826,7639
C1051,38,18580830,10184
C1051,38,18580830,9889
C1051,38,18580830,9210
C1051,38,18580830,9211
C1051,38,18580830,9288
C1051,38,18580830,9782
C1051,38,18580830,9785
C1051,38,18580830,10185
C1051,38,18580901,7675
C1051,38,18580901,10492
C1051,38,18580901,10493
C1051,38,18580901,10494
C1051,39,18580904,6253
C1051,39,18580906,10488
C1051,39,18580906,10489
C1051,39,18580910,9807
C1051,39,18580910,9808
C1051,39,18580909,10187
C1051,39,18580909,10232
C1051,39,18580909,8799
C1051,39,18580909,10188
C1051,39,18580909,9831
C1051,39,18580909,7391
C1051,39,18580909,10182
C1051,39,18580909,2000
C1051,39,18580909,9927
C1051,39,18580911,6338
C1051,39,18580911,812
C1051,39,18580911,9192
C1051,39,18580914,4901
C1051,39,18580914,10481
C1051,40,18580914,10395
C1051,40,18580914,7780
C1051,40,18580915,10490
C1051,40,18580915,10451
C1051,40,18580915,9890
C1051,40,18580915,9927
C1051,40,18580915,9934
C1051,40,18580915,9935
C1051,40,18580915,10397
C1051,40,18580915,10398
C1051,40,18580915,10399
C1051,40,18580915,10400
C1051,40,18580915,10401
C1051,40,18580915,10402
C1051,40,18580915,10417
C1051,40,18580915,10419
C1051,40,18580915,10420
C1051,41,18580916,7749
C1051,41,18580916,7750
C1051,41,18580916,7752
C1051,41,18580916,7753
C1051,41,18580916,7754
C1051,41,18580916,7755
C1051,41,18580916,7756
C1051,41,18580916,7757
C1051,41,18580916,7758
C1051,41,18580916,7759
C1051,41,18580916,7778
C1051,41,18580916,7779
C1051,41,18580916,10520
C1051,41,18580916,10521
C1051,41,18580916,10522
C1051,41,18580916,10523
C1051,41,18580916,10524
C1051,41,18580916,10525
C1051,41,18580920,7392
C1051,41,18580920,478
C1051,41,18580920,1555
C1051,41,18580920,10366
C1051,41,18580920,9510
C1051,42,18580920,10526
C1051,42,18580920,10527
C1051,42,18580921,10234
C1051,42,18580923,8596
C1051,42,18580924,10519
C1051,42,18580924,10322
C1051,42,18580925,10088
C1051,42,18580927,10404
C1051,42,18580927,10681
C1051,42,18580927,10193
C1051,42,18580927,10194
C1051,42,18580927,10104
C1051,42,18580927,7389
C1051,42,18580927,10324
C1051,42,18580927,10323
C1051,42,18580928,10486
C1051,42,18580928,10499
C1051,42,18580928,10518
C1051,42,18580928,10195
C1051,43,18580928,10196
C1051,43,18580928,4892
C1051,43,18580928,4903
C1051,43,18580929,9652
C1051,43,18580929,1555
C1051,43,18580930,3693
C1051,43,18580930,2239
C1051,43,18580930,5769
C1051,43,18581002,10190
C1051,43,18581002,5300
C1051,43,18581002,7526
C1051,43,18581002,4565
C1051,43,18581002,10501
C1051,43,18581002,10502
C1051,43,18581002,10503
C1051,43,18581004,10500
C1051,43,18581004,10666
C1051,43,18581004,10528
C1051,43,18581004,10529
C1051,43,18581004,10530
C1051,43,18581004,10531
C1051,43,18581004,10532
C1051,44,18581004,10533
C1051,44,18581004,9394
C1051,44,18581004,9396
C1051,44,18581004,9397
C1051,44,18581004,9398
C1051,44,18581004,9400
C1051,44,18581004,10405
C1051,44,18581004,10406
C1051,44,18581004,10408
C1051,44,18581005,1292
C1051,44,18581005,9421
C1051,44,18581005,4266
C1051,44,18581006,4384
C1051,44,18581006,10403
C1051,44,18581006,9440
C1051,44,18581007,2021
C1051,44,18581008,10494
C1051,44,18581008,10504
C1051,44,18581008,10534
C1051,44,18581008,10535
C1051,44,18581008,10237
C1051,45,18581008,10396
C1051,45,18581008,10670
C1051,45,18581011,10506
C1051,45,18581011,10507
C1051,45,18581011,7401
C1051,45,18581011,7402
C1051,45,18581011,7783
C1051,45,18581011,7785
C1051,45,18581011,7786
C1051,45,18581011,7787
C1051,45,18581011,7781
C1051,45,18581011,7782
C1051,45,18581011,7788
C1051,45,18581011,7789
C1051,45,18581011,9925
C1051,45,18581011,9929
C1051,45,18581011,9931
C1051,45,18581011,9933
C1051,45,18581011,10427
C1051,45,18581011,10428
C1051,45,18581011,10429
C1051,45,18581011,10430
C1051,45,18581011,3627
C1051,46,18581013,10238
C1051,46,18581014,7206
C1051,46,18581014,7674
C1051,46,18581014,10393
C1051,46,18581016,10105
C1051,46,18581016,10106
C1051,46,18581016,10199
C1051,46,18581016,10200
C1051,46,18581016,10239
C1051,46,18581016,10240
C1051,46,18581016,10508
C1051,46,18581016,10509
C1051,46,18581016,10431
C1051,46,18581016,10432
C1051,46,18581016,10680
C1051,46,18581016,1549
C1051,46,18581018,9922
C1051,46,18581019,5762
C1051,46,18581019,7748
C1051,46,18581020,10107
C1051,46,18581020,3643
C1051,47,18581021,6507
C1051,47,18581021,5399
C1051,47,18581023,8309
C1051,47,18581023,8310
C1051,47,18581023,7790
C1051,47,18581025,10671
C1051,47,18581025,9653
C1051,47,18581025,10181
C1051,47,18581025,10399
C1051,47,18581025,9531
C1051,47,18581025,6495
C1051,47,18581025,10241
C1051,47,18581025,10511
C1051,47,18581026,9567
C1051,47,18581026,10433
C1051,47,18581027,10108
C1051,47,18581027,10109
C1051,47,18581027,10548
C1051,48,18581027,10497
C1051,48,18581027,10513
C1051,48,18581027,10197
C1051,48,18581027,7405
C1051,48,18581027,8309
C1051,48,18581027,9690
C1051,48,18581027,2328
C1051,48,18581028,10434
C1051,48,18581028,10677
C1051,48,18581028,9912
C1051,48,18581029,8308
C1051,48,18581029,8419
C1051,48,18581029,10613
C1051,48,18581029,10632
C1051,48,18581029,7403
C1051,48,18581030,10683
C1051,48,18581030,7404
C1051,48,18581030,7407
C1051,48,18581030,7408
C1051,48,18581030,7409
C1051,48,18581030,7410
C1051,48,18581030,7411
C1051,48,18581030,7412
C1051,49,18581030,7413
C1051,49,18581030,10633
C1051,49,18581030,10634
C1051,49,18581030,10635
C1051,49,18581030,5885
C1051,49,18581101,10407
C1051,49,18581102,9148
C1051,49,18581102,9369
C1051,49,18581102,10201
C1051,49,18581102,10245
C1051,49,18581102,9149
C1051,49,18581103,9533
C1051,49,18581103,8311
C1051,49,18581103,8312
C1051,49,18581103,8313
C1051,49,18581103,8418
C1051,49,18581105,6168
C1051,49,18581105,6169
C1051,49,18581105,6171
C1051,49,18581105,6172
C1051,49,18581105,6173
C1051,50,18581105,6164
C1051,50,18581105,10496
C1051,50,18581106,9427
C1051,50,18581109,8763
C1051,50,18581109,10202
C1051,50,18581109,8815
C1051,50,18581109,7366
C1051,50,18581109,5952
C1051,50,18581109,6012
C1051,50,18581109,7364
C1051,50,18581110,8240
C1051,50,18581110,7748
C1051,50,18581110,4991
C1051,50,18581111,6176
C1051,50,18581111,10203
C1051,50,18581111,10246
C1051,50,18581112,10436
C1051,50,18581112,7406
C1051,50,18581112,7414
C1051,50,18581112,9808
C1051,51,18581113,9635
C1051,51,18581115,10204
C1051,51,18581116,3752
C1051,51,18581117,9472
C1051,51,18581117,10435
C1051,51,18581117,7432
C1051,51,18581117,7416
C1051,51,18581117,7417
C1051,51,18581117,7418
C1051,51,18581117,7419
C1051,51,18581117,7420
C1051,51,18581117,7421
C1051,51,18581117,7422
C1051,51,18581117,7423
C1051,51,18581117,7424
C1051,51,18581117,7425
C1051,51,18581117,7426
C1051,51,18581117,7427
C1051,51,18581117,7428
C1051,51,18581117,7429
C1051,51,18581117,7430
C1051,51,18581117,7431
C1051,51,18581118,10538
C1051,52,18581118,8421
C1051,52,18581118,6165
C1051,52,18581118,1089
C1051,52,18581118,6483
C1051,52,18581120,9150
C1051,52,18581120,10078
C1051,52,18581122,10537
C1051,52,18581122,9778
C1051,52,18581122,6498
C1051,52,18581122,10247
C1051,52,18581122,10248
C1051,52,18581122,10540
C1051,52,18581122,10541
C1051,52,18581122,9565
C1051,52,18581123,5762
C1051,52,18581123,5188
C1051,52,18581124,9928
C1051,52,18581126,8423
C1051,52,18581126,10425
C1051,52,18581127,10250
