Ledger,Page,Date,Serial
C1048,01,18521023,4289
C1048,01,18521023,4746
C1048,01,18521023,4753
C1048,01,18521023,3395
C1048,01,18521023,3784
C1048,01,18521023,4204
C1048,01,18521023,4754
C1048,01,18521023,4709
C1048,01,18521025,4771
C1048,01,18521025,4772
C1048,01,18521025,4149
C1048,01,18521026,4141
C1048,01,18521026,1997
C1048,01,18521026,4758
C1048,01,18521026,3416
C1048,01,18521026,3959
C1048,01,18521026,4759
C1048,01,18521026,4701
C1048,01,18521026,4760
C1048,01,18521026,4761
C1048,01,18521026,4680
C1048,02,18521026,663
C1048,02,18521027,3785
C1048,02,18521027,3945
C1048,02,18521027,2107
C1048,02,18521027,4762
C1048,02,18521027,4291
C1048,02,18521028,3677
C1048,02,18521028,2827
C1048,02,18521028,4575
C1048,02,18521029,4763
C1048,02,18521029,4764
C1048,02,18521029,4765
C1048,02,18521030,4591
C1048,02,18521030,4149
C1048,02,18521030,4742
C1048,02,18521030,3396
C1048,02,18521101,4217
C1048,02,18521101,4653
C1048,02,18521101,4654
C1048,02,18521101,4288
C1048,02,18521101,4752
C1048,03,18521103,3378
C1048,03,18521103,3379
C1048,03,18521103,4739
C1048,03,18521103,4751
C1048,03,18521103,4766
C1048,03,18521103,4666
C1048,03,18521103,4767
C1048,03,18521103,4704
C1048,03,18521103,4008
C1048,03,18521103,4708
C1048,03,18521103,4712
C1048,03,18521103,4707
C1048,03,18521103,4768
C1048,03,18521103,4773
C1048,03,18521103,4292
C1048,03,18521103,4294
C1048,03,18521103,3384
C1048,03,18521103,4659
C1048,03,18521103,2129
C1048,03,18521103,4655
C1048,03,18521103,4660
C1048,03,18521103,4665
C1048,06,18521104,4713
C1048,06,18521104,4714
C1048,06,18521104,4661
C1048,06,18521104,4663
C1048,06,18521104,4664
C1048,06,18521104,4583
C1048,06,18521104,4776
C1048,06,18521104,4777
C1048,06,18521104,4778
C1048,06,18521104,4779
C1048,06,18521104,4780
C1048,06,18521104,4781
C1048,06,18521105,3652
C1048,06,18521105,1592
C1048,06,18521105,4052
C1048,06,18521105,4080
C1048,06,18521108,2959
C1048,06,18521106,4770
C1048,06,18521106,2421
C1048,06,18521108,2051
C1048,06,18521108,4893
C1048,06,18521108,4651
C1048,07,18521108,5031
C1048,07,18521108,4774
C1048,07,18521108,4775
C1048,07,18521109,4782
C1048,07,18521109,4783
C1048,07,18521109,5030
C1048,07,18521109,5029
C1048,07,18521110,4884
C1048,07,18521110,4784
C1048,07,18521110,4785
C1048,07,18521110,5032
C1048,07,18521110,4696
C1048,07,18521110,4786
C1048,07,18521110,4787
C1048,07,18521110,4729
C1048,07,18521110,4309
C1048,07,18521110,4310
C1048,07,18521110,4206
C1048,07,18521111,4788
C1048,07,18521111,4789
C1048,07,18521111,4769
C1048,07,18521111,4665
C1048,08,18521112,4852
C1048,08,18521112,5427
C1048,08,18521112,5428
C1048,08,18521112,4585
C1048,08,18521113,1721
C1048,08,18521113,3995
C1048,08,18521113,2861
C1048,08,18521113,2104
C1048,08,18521113,3003
C1048,08,18521113,4884
C1048,08,18521115,4595
C1048,08,18521115,4290
C1048,08,18521115,4882
C1048,08,18521115,4711
C1048,08,18521115,3086
C1048,08,18521117,5033
C1048,08,18521117,1112
C1048,08,18521117,4589
C1048,08,18521117,4297
C1048,08,18521117,4588
C1048,08,18521117,1061
C1048,09,18521119,4726
C1048,09,18521119,4108
C1048,09,18521119,5038
C1048,09,18521119,4706
C1048,09,18521119,310
C1048,09,18521119,3791
C1048,09,18521119,3262
C1048,09,18521120,4883
C1048,09,18521122,2680
C1048,09,18521122,4576
C1048,09,18521122,4867
C1048,09,18521123,1986
C1048,09,18521123,4179
C1048,09,18521123,4186
C1048,09,18521123,5044
C1048,09,18521123,3932
C1048,09,18521123,5037
C1048,09,18521123,164A
C1048,09,18521123,5035
C1048,09,18521123,4711
C1048,09,18521123,4592
C1048,10,18521123,5036
C1048,10,18521124,2834
C1048,10,18521124,1993
C1048,10,18521124,4213
C1048,10,18521124,3383
C1048,10,18521124,4293
C1048,10,18521124,4296
C1048,10,18521124,4838
C1048,10,18521127,3541
C1048,10,18521127,4181
C1048,10,18521129,4298
C1048,10,18521129,4182
C1048,10,18521129,4870
C1048,10,18521129,3963
C1048,10,18521129,5043
C1048,10,18521129,3088
C1048,10,18521129,1504
C1048,10,18521129,1801
C1048,10,18521129,4868
C1048,10,18521130,1790
C1048,10,18521201,4584
C1048,11,18521130,4183
C1048,11,18521130,4185
C1048,11,18521130,4186
C1048,11,18521130,4191
C1048,11,18521130,5042
C1048,11,18521130,5048
C1048,11,18521202,4216
C1048,11,18521202,4192
C1048,11,18521202,4193
C1048,11,18521202,4194
C1048,11,18521202,4195
C1048,11,18521202,4196
C1048,11,18521202,4197
C1048,11,18521202,4198
C1048,11,18521202,5049
C1048,11,18521202,5067
C1048,11,18521202,3964
C1048,11,18521202,4299
C1048,11,18521203,4678
C1048,11,18521203,4721
C1048,11,18521204,4207
C1048,11,18521204,4314
C1048,11,18521204,4791
C1048,12,18521203,5050
C1048,12,18521203,4200
C1048,12,18521203,4316
C1048,12,18521203,4318
C1048,12,18521203,5066
C1048,12,18521203,4201
C1048,12,18521203,4202
C1048,12,18521206,4211
C1048,12,18521206,4212
C1048,12,18521206,5068
C1048,12,18521206,5071
C1048,12,18521206,4199
C1048,12,18521206,4209
C1048,12,18521206,4594
C1048,12,18521206,3965
C1048,12,18521207,4672
C1048,12,18521207,4590
C1048,12,18521207,4295
C1048,12,18521207,4312
C1048,12,18521207,4208
C1048,12,18521207,4683
C1048,12,18521207,4811
C1048,13,18521207,5039
C1048,13,18521207,4798
C1048,13,18521207,5080
C1048,13,18521207,2129
C1048,13,18521207,4702
C1048,13,18521208,4597
C1048,13,18521208,4676
C1048,13,18521208,4668
C1048,13,18521208,4812
C1048,13,18521208,4598
C1048,13,18521208,5034
C1048,13,18521208,5070
C1048,13,18521208,4794
C1048,13,18521208,4322
C1048,13,18521208,3417
C1048,13,18521208,3418
C1048,13,18521208,3425
C1048,13,18521208,3426
C1048,13,18521208,3433
C1048,13,18521210,5073
C1048,13,18521210,4720
C1048,13,18521210,5069
C1048,14,18521209,4866
C1048,14,18521209,1679
C1048,14,18521209,4593
C1048,14,18521210,4795
C1048,14,18521210,4308
C1048,14,18521210,4762
C1048,14,18521210,5074
C1048,14,18521211,4814
C1048,14,18521211,5072
C1048,14,18521211,5079
C1048,14,18521213,4799
C1048,14,18521213,4307
C1048,14,18521213,4790
C1048,14,18521213,4797
C1048,14,18521213,4798
C1048,14,18521213,3967
C1048,14,18521214,4800
C1048,14,18521214,5076
C1048,14,18521214,4819
C1048,14,18521214,3772
C1048,14,18521214,5046
C1048,15,18521215,4818
C1048,15,18521215,4801
C1048,15,18521215,4820
C1048,15,18521215,4674
C1048,15,18521216,3966
C1048,15,18521216,4210
C1048,15,18521216,3580
C1048,15,18521216,4249
C1048,15,18521216,4821
C1048,15,18521217,467S
C1048,15,18521217,350S
C1048,15,18521217,332G
C1048,15,18521217,26G
C1048,15,18521217,2372
C1048,15,18521217,773
C1048,15,18521217,4794
C1048,15,18521218,2051
C1048,15,18521218,3960
C1048,15,18521218,1864
C1048,15,18521218,2051
C1048,15,18521218,3960
C1048,15,18521218,1864
C1048,15,18521218,4814
C1048,16,18521220,3971
C1048,16,18521220,3972
C1048,16,18521220,5077
C1048,16,18521220,4802
C1048,16,18521220,3691
C1048,16,18521220,4734
C1048,16,18521220,5046
C1048,16,18521222,5085
C1048,16,18521222,4803
C1048,16,18521222,4804
C1048,16,18521222,4311
C1048,16,18521222,2309
C1048,16,18521222,4738
C1048,16,18521224,4673
C1048,16,18521224,3419
C1048,16,18521224,5039
C1048,16,18521224,4599
C1048,16,18521224,3973
C1048,16,18521224,3974
C1048,16,18521224,4815
C1048,16,18521224,4823
C1048,16,18521225,2827
C1048,17,18521227,5092
C1048,17,18521227,2703
C1048,17,18521227,3646
C1048,17,18521227,54D
C1048,17,18521227,4813
C1048,17,18521227,4805
C1048,17,18521227,4806
C1048,17,18521227,4807
C1048,17,18521228,3983
C1048,17,18521228,5081
C1048,17,18521228,5087
C1048,17,18521229,2859
C1048,17,18521229,5088
C1048,17,18521229,3982
C1048,17,18521229,4824
C1048,17,18521229,3988
C1048,17,18521229,1267
C1048,17,18521231,4317
C1048,17,18521231,4319
C1048,17,18521231,3264
C1048,17,18521231,1218
C1048,17,18521231,4826
C1048,18,18530101,2959
C1048,18,18530103,4829
C1048,18,18530103,2834
C1048,18,18530103,5090
C1048,18,18530103,4445
C1048,18,18530103,3420
C1048,18,18530103,3985
C1048,18,18530105,3549
C1048,18,18530105,5089
C1048,18,18530105,5078
C1048,18,18530106,5091
C1048,18,18530106,3250
C1048,18,18530107,5063
C1048,18,18530107,5082
C1048,18,18530107,3806
C1048,18,18530107,4830
C1048,18,18530107,4637
C1048,18,18530110,5101
C1048,18,18530110,5096
C1048,19,18530110,3945
C1048,19,18530110,4808
C1048,19,18530110,4667
C1048,19,18530110,5083
C1048,19,18530110,3414
C1048,19,18530110,4796
C1048,19,18530110,4809
C1048,19,18530110,4810
C1048,19,18530110,4446
C1048,19,18530110,4447
C1048,19,18530110,4448
C1048,19,18530110,3421
C1048,19,18530110,3422
C1048,19,18530110,3423
C1048,19,18530110,3427
C1048,19,18530110,3428
C1048,19,18530113,4323
C1048,19,18530113,4324
C1048,19,18530113,3986
C1048,19,18530113,4450
C1048,19,18530113,4827
C1048,19,18530113,4825
C1048,20,18530113,1628
C1048,20,18530113,5086
C1048,20,18530115,4443
C1048,20,18530115,4828
C1048,20,18530115,4563
C1048,20,18530115,5659
C1048,20,18530116,3986
C1048,20,18530117,3424
C1048,20,18530117,3987
C1048,20,18530117,1997
C1048,20,18530117,4822
C1048,20,18530118,3799
C1048,20,18530118,4852
C1048,20,18530118,3991
C1048,20,18530118,4451
C1048,20,18530120,5095
C1048,20,18530119,4216
C1048,20,18530119,4219
C1048,20,18530119,4325
C1048,20,18530119,4327
C1048,20,18530119,2958
C1048,20,18530119,4829
C1048,21,18530121,4724
C1048,21,18530121,1994
C1048,21,18530121,4272
C1048,21,18530121,5097
C1048,21,18530121,5105
C1048,21,18530122,2616
C1048,21,18530122,3570
C1048,21,18530124,4221
C1048,21,18530124,4452
C1048,21,18530124,4581
C1048,21,18530124,77S
C1048,21,18530125,4835
C1048,21,18530125,4453
C1048,21,18530125,4313
C1048,21,18530125,3429
C1048,21,18530125,4222
C1048,21,18530125,3430
C1048,21,18530126,5047
C1048,21,18530126,5093
C1048,21,18530126,4455
C1048,21,18530126,4328
C1048,22,18530126,2703
C1048,22,18530128,5093
C1048,22,18530128,5075
C1048,22,18530131,4837
C1048,22,18530131,4866
C1048,22,18530202,5104
C1048,22,18530203,4836
C1048,22,18530203,1364
C1048,22,18530203,5100
C1048,22,18530203,3713
C1048,22,18530204,3975
C1048,22,18530205,2078
C1048,22,18530205,114P
C1048,22,18530207,4839
C1048,22,18530207,1721
C1048,22,18530207,4675
C1048,22,18530207,3354
C1048,22,18530208,4457
C1048,22,18530208,3989
C1048,22,18530208,4111
C1048,23,18530209,4590
C1048,23,18530209,2680
C1048,23,18530209,4669
C1048,23,18530209,4208
C1048,23,18530211,3459
C1048,23,18530211,4845
C1048,23,18530211,3990
C1048,23,18530211,4454
C1048,23,18530211,3431
C1048,23,18530211,4003
C1048,23,18530212,4841
C1048,23,18530212,4150
C1048,23,18530212,5102
C1048,23,18530212,1849
C1048,23,18530215,5111
C1048,23,18530215,4600
C1048,23,18530215,4214
C1048,23,18530215,3346
C1048,23,18530215,5103
C1048,23,18530215,1997
C1048,24,18530215,2632
C1048,24,18530215,4329
C1048,24,18530215,4458
C1048,24,18530215,4602
C1048,24,18530215,4833
C1048,24,18530215,4459
C1048,24,18530215,5112
C1048,24,18530216,4596
C1048,24,18530218,4843
C1048,24,18530219,4832
C1048,24,18530219,2587
C1048,24,18530221,5165
C1048,24,18530221,3992
C1048,24,18530221,4461
C1048,24,18530221,3432
C1048,24,18530221,4462
C1048,24,18530222,3434
C1048,24,18530223,4080
C1048,24,18530224,4844
C1048,25,18530223,583C
C1048,25,18530223,83J
C1048,25,18530223,365S
C1048,25,18530223,202S
C1048,25,18530223,378S
C1048,25,18530223,236S
C1048,25,18530224,5064
C1048,25,18530224,4464
C1048,25,18530224,3435
C1048,25,18530224,5110
C1048,25,18530224,4605
C1048,25,18530224,1758
C1048,25,18530224,1841
C1048,25,18530225,4350
C1048,25,18530225,4466
C1048,25,18530225,4005
C1048,25,18530225,4000
C1048,25,18530225,4467
C1048,25,18530225,4850
C1048,25,18530301,4224
C1048,25,18530301,1864
C1048,25,18530301,1664
C1048,26,18530228,4463
C1048,26,18530228,4468
C1048,26,18530228,4469
C1048,26,18530228,4470
C1048,26,18530228,4326
C1048,26,18530228,4331
C1048,26,18530302,4004
C1048,26,18530302,4157
C1048,26,18530302,4606
C1048,26,18530302,4849
C1048,26,18530302,4601
C1048,26,18530302,3437
C1048,26,18530303,4603
C1048,26,18530303,4472
C1048,26,18530303,4473
C1048,26,18530303,4094
C1048,26,18530303,5117
C1048,26,18530303,4847
C1048,26,18530303,3255
C1048,26,18530303,4848
C1048,27,18530304,4856
C1048,27,18530304,4581
C1048,27,18530304,4725
C1048,27,18530304,5040
C1048,27,18530304,4487
C1048,27,18530304,4860
C1048,27,18530305,4002
C1048,27,18530305,4851
C1048,27,18530305,702
C1048,27,18530305,3169
C1048,27,18530305,4061
C1048,27,18530305,5120
C1048,27,18530307,5065
C1048,27,18530307,4915
C1048,27,18530307,4007
C1048,27,18530307,4474
C1048,27,18530307,3436
C1048,27,18530307,4477
C1048,27,18530307,3003
C1048,27,18530307,4448
C1048,27,18530307,4475
C1048,28,18530307,4333
C1048,28,18530307,4334
C1048,28,18530308,5933
C1048,28,18530308,3569
C1048,28,18530309,5080
C1048,28,18530309,4778
C1048,28,18530309,4779
C1048,28,18530309,3438
C1048,28,18530309,4481
C1048,28,18530309,5118
C1048,28,18530309,4480
C1048,28,18530309,4685
C1048,28,18530310,4857
C1048,28,18530310,4735
C1048,28,18530310,4482
C1048,28,18530310,3894
C1048,28,18530311,4483
C1048,28,18530312,4485
C1048,28,18530312,4488
C1048,28,18530312,4406
C1048,28,18530312,5147
C1048,29,18530314,5099
C1048,29,18530314,5122
C1048,29,18530314,4337
C1048,29,18530314,4338
C1048,29,18530314,4339
C1048,29,18530314,4340
C1048,29,18530314,4341
C1048,29,18530314,4344
C1048,29,18530314,5146
C1048,29,18530314,5145
C1048,29,18530314,2703
C1048,29,18530314,4740
C1048,29,18530314,2194
C1048,29,18530314,774
C1048,29,18530314,3580
C1048,29,18530314,2616
C1048,29,18530314,1628
C1048,29,18530314,5114
C1048,29,18530314,3439
C1048,29,18530314,3440
C1048,29,18530314,4750
C1048,29,18530315,5123
C1048,30,18530315,4491
C1048,30,18530315,4492
C1048,30,18530315,4493
C1048,30,18530315,4160
C1048,30,18530315,4490
C1048,30,18530315,4494
C1048,30,18530315,4345
C1048,30,18530315,4497
C1048,30,18530315,4498
C1048,30,18530315,4495
C1048,30,18530315,4343
C1048,30,18530317,4489
C1048,30,18530317,4335
C1048,30,18530317,4156
C1048,30,18530318,4853
C1048,30,18530318,4060
C1048,30,18530319,3262
C1048,30,18530319,4859
C1048,30,18530319,5119
C1048,30,18530319,5143
C1048,30,18530319,4842
C1048,31,18530319,4908
C1048,31,18530319,4910
C1048,31,18530319,4916
C1048,31,18530319,4869
C1048,31,18530319,4875
C1048,31,18530319,4909
C1048,31,18530319,3443
C1048,31,18530319,3444
C1048,31,18530317,4500
C1048,31,18530317,3701
C1048,31,18530321,4858
C1048,31,18530321,4503
C1048,31,18530321,4336
C1048,31,18530321,2104
C1048,31,18530322,5124
C1048,31,18530322,4501
C1048,31,18530322,4502
C1048,31,18530322,4878
C1048,31,18530323,4499
C1048,31,18530323,4430
C1048,32,18530323,4507
C1048,32,18530324,4005
C1048,32,18530324,4161
C1048,32,18530324,5093
C1048,32,18530324,4872
C1048,32,18530324,4873
C1048,32,18530324,4150
C1048,32,18530324,4162
C1048,32,18530324,4156
C1048,32,18530326,4226
C1048,32,18530326,4899
C1048,32,18530328,2788
C1048,32,18530329,4862
C1048,32,18530329,4506
C1048,32,18530329,4476
C1048,32,18530329,4342
C1048,32,18530329,5242
C1048,32,18530330,2897
C1048,32,18530330,4227
C1048,32,18530330,3441
C1048,33,18530331,3770
C1048,33,18530331,5106
C1048,33,18530331,4164
C1048,33,18530401,4610
C1048,33,18530401,869
C1048,33,18530401,4509
C1048,33,18530401,4347
C1048,33,18530402,4608
C1048,33,18530402,4116
C1048,33,18530402,5009
C1048,33,18530402,2866
C1048,33,18530402,4100
C1048,33,18530404,4831
C1048,33,18530404,4510
C1048,33,18530404,5134
C1048,33,18530405,4881
C1048,33,18530405,5154
C1048,33,18530405,4958
C1048,33,18530408,3241
C1048,33,18530408,2260
C1048,33,18530409,4963
C1048,34,18530407,5120
C1048,34,18530407,5130
C1048,34,18530407,5131
C1048,34,18530407,5132
C1048,34,18530407,5134
C1048,34,18530407,5226
C1048,34,18530407,4882
C1048,34,18530407,4885
C1048,34,18530407,4886
C1048,34,18530407,4887
C1048,34,18530407,4888
C1048,34,18530407,4889
C1048,34,18530407,4891
C1048,34,18530407,4892
C1048,34,18530407,4895
C1048,34,18530407,4896
C1048,34,18530407,4897
C1048,34,18530407,4898
C1048,34,18530407,4899
C1048,34,18530407,4900
C1048,34,18530407,4901
C1048,34,18530407,4902
C1048,34,18530407,4903
C1048,34,18530407,4904
C1048,35,18530407,3770
C1048,35,18530407,2936
C1048,35,18530407,1993
C1048,35,18530407,270S
C1048,35,18530407,4511
C1048,35,18530407,4512
C1048,35,18530407,4513
C1048,35,18530407,4514
C1048,35,18530409,1854
C1048,35,18530409,4517
C1048,35,18530411,5116
C1048,35,18530411,2647
C1048,35,18530412,3776
C1048,35,18530412,4846
C1048,35,18530412,4460
C1048,35,18530413,4906
C1048,35,18530413,4443
C1048,35,18530413,4849
C1048,35,18530413,2703
C1048,35,18530413,4738
C1048,35,18530413,3739
C1048,36,18530414,3789
C1048,36,18530415,4518
C1048,36,18530415,4519
C1048,36,18530415,4698
C1048,36,18530419,4508
C1048,36,18530418,4563
C1048,36,18530418,5109
C1048,36,18530418,59S
C1048,36,18530418,2446
C1048,36,18530420,4113
C1048,36,18530420,5164
C1048,36,18530420,5137
C1048,36,18530420,3162
C1048,36,18530420,4905
C1048,36,18530423,5355
C1048,36,18530423,4708
C1048,36,18530423,4880
C1048,36,18530423,4865
C1048,36,18530423,4874
C1048,36,18530423,5641
C1048,36,18530423,4014
C1048,37,18530423,4959
C1048,37,18530423,5107
C1048,37,18530423,2632
C1048,37,18530427,5356
C1048,37,18530427,4962
C1048,37,18530427,3918
C1048,37,18530427,2015
C1048,37,18530427,5108
C1048,37,18530428,4952
C1048,37,18530429,5138
C1048,37,18530429,4876
C1048,37,18530430,4100
C1048,37,18530430,4349
C1048,37,18530430,1985
C1048,37,18530502,4964
C1048,37,18530502,431
C1048,37,18530502,3895
C1048,37,18530504,3547
C1048,38,18530504,5644
C1048,38,18530504,4864
C1048,38,18530504,4350
C1048,38,18530504,4361
C1048,38,18530504,2587
C1048,38,18530504,4849
C1048,38,18530505,5139
C1048,38,18530505,5140
C1048,38,18530505,4263
C1048,38,18530505,219
C1048,38,18530505,3162
C1048,38,18530506,3362
C1048,38,18530506,5365
C1048,38,18530506,5363
C1048,38,18530506,4645
C1048,38,18530506,4646
C1048,38,18530506,4647
C1048,38,18530506,5159
C1048,38,18530506,2924
C1048,38,18530507,4225
C1048,38,18530507,5364
C1048,39,18530507,5642
C1048,39,18530509,5648
C1048,39,18530509,5649
C1048,39,18530509,5366
C1048,39,18530509,5650
C1048,39,18530510,5149
C1048,39,18530510,4431
C1048,39,18530511,4696
C1048,39,18530511,4959
C1048,39,18530511,5065
C1048,39,18530511,5135
C1048,39,18530511,4609
C1048,39,18530512,5148
C1048,39,18530512,5367
C1048,39,18530512,4348
C1048,39,18530513,5113
C1048,39,18530513,4249
C1048,39,18530513,5151
C1048,39,18530514,5368
C1048,39,18530514,985
C1048,39,18530516,5141
C1048,39,18530517,5353
C1048,40,18530518,5151
C1048,40,18530518,3262
C1048,40,18530518,2450
C1048,40,18530518,4114
C1048,40,18530518,5362
C1048,40,18530520,5120
C1048,40,18530520,4968
C1048,40,18530520,5125
C1048,40,18530521,5152
C1048,40,18530521,5385
C1048,40,18530521,5386
C1048,40,18530521,119
C1048,40,18530521,191
C1048,40,18530521,5168
C1048,40,18530521,3701
C1048,40,18530523,5136
C1048,40,18530523,5911
C1048,40,18530523,5654
C1048,40,18530525,5651
C1048,40,18530525,3541
C1048,40,18530525,3967
C1048,41,18530526,4970
C1048,41,18530526,4971
C1048,41,18530526,4972
C1048,41,18530526,4973
C1048,41,18530526,4974
C1048,41,18530526,4975
C1048,41,18530526,5369
C1048,41,18530526,5108
C1048,41,18530527,5911
C1048,41,18530530,4977
C1048,41,18530530,4968
C1048,41,18530531,2138
C1048,41,18530531,3772
C1048,41,18530531,5655
C1048,41,18530531,5656
C1048,41,18530531,5657
C1048,41,18530531,5156
C1048,41,18530531,4069
C1048,41,18530531,4978
C1048,41,18530601,5170
C1048,42,18530603,4912
C1048,42,18530603,4914
C1048,42,18530603,4613
C1048,42,18530604,5163
C1048,42,18530604,5166
C1048,42,18530608,5373
C1048,42,18530608,5374
C1048,42,18530608,5375
C1048,42,18530608,5376
C1048,42,18530608,5377
C1048,42,18530608,5378
C1048,42,18530608,5379
C1048,42,18530608,5380
C1048,42,18530608,5381
C1048,42,18530608,5382
C1048,42,18530608,5383
C1048,42,18530608,5384
C1048,42,18530606,4864
C1048,42,18530606,5160
C1048,42,18530606,4098
C1048,42,18530606,4506
C1048,42,18530606,4561
C1048,43,18530609,4609
C1048,43,18530609,5096
C1048,43,18530611,2800
C1048,43,18530611,3629
C1048,43,18530613,5357
C1048,43,18530613,4352
C1048,43,18530613,4351
C1048,43,18530615,2437
C1048,43,18530615,5658
C1048,43,18530615,5372
C1048,43,18530615,1385
C1048,43,18530615,3435
C1048,43,18530616,5169
C1048,43,18530616,4606
C1048,43,18530616,5209
C1048,43,18530616,5660
C1048,43,18530618,4966
C1048,43,18530620,4918
C1048,43,18530620,5142
C1048,43,18530620,4611
C1048,43,18530620,5661
C1048,44,18530623,5155
C1048,44,18530623,5157
C1048,44,18530624,4894
C1048,44,18530624,5212
C1048,44,18530624,5262
C1048,44,18530624,5414
C1048,44,18530624,5255
C1048,44,18530625,2727
C1048,44,18530625,1973
C1048,44,18530625,1997
C1048,44,18530625,3659
C1048,44,18530625,5413
C1048,44,18530625,4956
C1048,44,18530625,4354
C1048,44,18530625,1513
C1048,44,18530625,5213
C1048,44,18530625,5158
C1048,44,18530628,5041
C1048,44,18530628,5214
C1048,44,18530628,5216
C1048,44,18530628,5217
C1048,44,18530628,4229
C1048,45,18530629,5121
C1048,45,18530629,1237C
C1048,45,18530629,542C
C1048,45,18530629,664J
C1048,45,18530629,440
C1048,45,18530629,4984
C1048,45,18530629,5014
C1048,45,18530701,4356
C1048,45,18530702,5161
C1048,45,18530702,5663
C1048,45,18530702,4990
C1048,45,18530704,2800
C1048,45,18530704,163T
C1048,45,18530704,5162
C1048,45,18530705,5227
C1048,45,18530705,3921
C1048,45,18530706,3776
C1048,45,18530706,194N
C1048,45,18530706,4923
C1048,46,18530705,3547
C1048,46,18530707,4122
C1048,46,18530707,2450
C1048,46,18530708,5126
C1048,46,18530708,4917
C1048,46,18530708,4358
C1048,46,18530708,5234
C1048,46,18530709,5215
C1048,46,18530709,4991
C1048,46,18530709,4992
C1048,46,18530709,4612
C1048,46,18530711,1802
C1048,46,18530711,1858
C1048,46,18530711,4987
C1048,46,18530711,5256
C1048,46,18530711,5252
C1048,46,18530711,4993
C1048,46,18530711,4994
C1048,46,18530711,4995
C1048,46,18530711,5153
C1048,46,18530711,5171
C1048,47,18530711,5429
C1048,47,18530713,5232
C1048,47,18530713,4821
C1048,47,18530713,4287
C1048,47,18530713,2756
C1048,47,18530714,4997
C1048,47,18530714,4998
C1048,47,18530714,5225
C1048,47,18530714,5257
C1048,47,18530715,3763
C1048,47,18530715,5139
C1048,47,18530716,4355
C1048,47,18530716,5235
C1048,47,18530718,5357
C1048,47,18530718,5332
C1048,47,18530720,5233
C1048,47,18530720,5331
C1048,47,18530720,4539
C1048,47,18530721,4357
C1048,47,18530721,4370
C1048,47,18530721,5659
C1048,48,18530725,4120
C1048,48,18530725,3241
C1048,48,18530725,4960
C1048,48,18530726,2727
C1048,48,18530726,4904
C1048,48,18530726,5664
C1048,48,18530727,3306
C1048,48,18530728,4003
C1048,48,18530728,4996
C1048,48,18530728,2309
C1048,48,18530730,5677
C1048,48,18530730,5262
C1048,48,18530730,1366
C1048,48,18530730,1854
C1048,48,18530730,5329
C1048,48,18530801,4732
C1048,48,18530801,56D
C1048,48,18530801,59D
C1048,48,18530801,5239
C1048,48,18530802,5643
C1048,49,18530802,5229
C1048,49,18530802,5333
C1048,49,18530802,5681
C1048,49,18530802,5218
C1048,49,18530804,5498
C1048,49,18530804,5358
C1048,49,18530805,5679
C1048,49,18530805,5662
C1048,49,18530805,2734
C1048,49,18530806,3967
C1048,49,18530809,5359
C1048,49,18530809,4363
C1048,49,18530809,5499
C1048,49,18530809,5230
C1048,49,18530810,5244
C1048,49,18530810,5687
C1048,49,18530811,2800
C1048,49,18530811,5228
C1048,50,18530811,4925
C1048,50,18530811,4931
C1048,50,18530811,4932
C1048,50,18530811,4939
C1048,50,18530811,4940
C1048,50,18530811,4941
C1048,50,18530811,2637
C1048,50,18530811,4073
C1048,50,18530811,5680
C1048,50,18530811,5682
C1048,50,18530811,5683
C1048,50,18530811,5684
C1048,50,18530811,5685
C1048,50,18530811,5686
C1048,50,18530812,5238
C1048,50,18530812,4999
C1048,50,18530812,5288
C1048,50,18530813,5207
C1048,50,18530813,4981
C1048,50,18530813,4980
C1048,50,18530813,5237
C1048,51,18530816,5364
C1048,51,18530817,5321
C1048,51,18530817,4986
C1048,51,18530818,1500
C1048,51,18530818,1583
C1048,51,18530818,5666
C1048,51,18530818,5749
C1048,51,18530818,5327
C1048,51,18530819,4982
C1048,51,18530819,5668
C1048,51,18530819,5387
C1048,51,18530819,5688
C1048,51,18530819,5245
C1048,51,18530820,5328
C1048,51,18530820,4604
C1048,51,18530823,189
C1048,51,18530823,5662
C1048,51,18530823,4989
C1048,51,18530823,5004
C1048,51,18530823,5318
C1048,51,18530823,5455
C1048,52,18530827,3384
C1048,52,18530829,3416
C1048,52,18530829,3432
C1048,52,18530829,5696
C1048,52,18530829,5000
C1048,52,18530829,5388
C1048,52,18530829,5389
C1048,52,18530829,5696
C1048,52,18530829,5390
C1048,52,18530830,5243
C1048,52,18530901,5392
C1048,52,18530901,5393
C1048,52,18530902,2694
C1048,52,18530902,5001
C1048,52,18530902,5002
C1048,52,18530903,5003
C1048,52,18530903,5172
C1048,52,18530906,5005
C1048,52,18530906,5215
C1048,52,18530909,5173
C1048,52,18530909,2800
C1048,53,18530906,5323
C1048,53,18530906,5554
C1048,53,18530906,5395
C1048,53,18530907,5290
C1048,53,18530907,5396
C1048,53,18530907,5690
C1048,53,18530907,5246
C1048,53,18530907,5397
C1048,53,18530908,5400
C1048,53,18530908,5691
C1048,53,18530908,5247
C1048,53,18530908,5391
C1048,53,18530910,4942
C1048,53,18530910,103
C1048,53,18530912,5067
C1048,53,18530913,5008
C1048,53,18530915,5669
C1048,53,18530915,5670
C1048,53,18530915,5101
C1048,53,18530915,5399
C1048,54,18530915,4698
C1048,54,18530919,4947
C1048,54,18530919,4985
C1048,54,18530919,5250
