Ledger,Page,Date,Serial
C104a,01,,15
C104a,01,18480209,16
C104a,02,18470101,39
C104a,03,18451108,44P
C104a,03,18430225,59
C104a,04,18360826,69
C104a,04,,71
C104a,04,18361222,77
C104a,04,18351012,79
C104a,05,,81
C104a,05,18361222,83
C104a,05,18360326,89
C104a,05,18360304,92
C104a,05,18360406,95
C104a,05,18431219,96
C104a,05,18430727,97
C104a,05,18370719,98
C104a,05,18360814,99
C104a,05,18360622,100
C104a,06,18360609,101
C104a,06,18400111,102
C104a,06,,104
C104a,06,18361025,105
C104a,06,18360617,107
C104a,06,18360520,108
C104a,06,18370830,109
C104a,06,,110
C104a,06,18361105,112
C104a,06,18361109,115
C104a,06,18460526,118
C104a,06,18350404,119
C104a,07,18380310,121
C104a,07,18370619,122
C104a,07,18400601,123
C104a,07,18370721,128
C104a,07,18401121,131
C104a,07,18390224,132
C104a,07,18390713,133
C104a,07,18420928,134
C104a,07,18470408,136
C104a,08,18470118,141
C104a,08,18370720,142
C104a,08,,143
C104a,08,18400724,144
C104a,08,18370729,145
C104a,08,18370821,146
C104a,08,,147
C104a,08,18370929,148
C104a,08,18391005,149
C104a,08,18391219,151
C104a,08,18371004,153
C104a,08,18371012,154
C104a,08,18440210,155
C104a,08,18470108,156
C104a,08,18371016,159
C104a,09,18371021,162
C104a,09,,163
C104a,09,18460703,164
C104a,09,18371120,165
C104a,09,,166
C104a,09,18371117,167
C104a,09,18390113,168
C104a,09,18420521,171
C104a,09,18391226,173
C104a,09,18371224,175
C104a,09,18430928,177
C104a,09,18461126,179
C104a,09,18380309,180
C104a,10,18420428,181
C104a,10,18451229,183
C104a,10,18380404,184
C104a,10,,185
C104a,10,18470108,189
C104a,10,18380221,192
C104a,10,18380505,194
C104a,10,18430321,197
C104a,10,18401107,198
C104a,10,,200
C104a,11,18350425,203
C104a,11,18380424,208
C104a,11,18391224,209
C104a,11,18380522,210
C104a,11,,212
C104a,11,,219
C104a,12,,222
C104a,12,18380622,224
C104a,12,18430202,226
C104a,12,,228
C104a,12,,231
C104a,12,,238
C104a,13,18390830,241
C104a,13,18381101,244
C104a,13,18381105,245
C104a,13,18420609,247
C104a,13,18380629,248+
C104a,13,18380825,248+
C104a,13,18380830,248+
C104a,13,18380907,248+
C104a,13,18380927,248+
C104a,13,18381008,248+
C104a,13,18381015,248+
C104a,13,18381020,248+
C104a,13,18381022,248+
C104a,13,18381025,248+
C104a,13,18381120,248+
C104a,13,18381120,248+
C104a,13,18381208,248+
C104a,13,18381208,248+
C104a,13,18381231,248+
C104a,13,,255
C104a,13,18390227,259
C104a,14,18430101,271
C104a,14,18391210,276
C104a,14,18400819,277
C104a,15,18390208,282
C104a,15,18410813,283
C104a,15,18390219,285
C104a,15,18400720,289
C104a,15,18400723,290
C104a,15,18400722,291
C104a,15,18400709,292
C104a,15,18401106,295
C104a,15,18390603,296
C104a,15,,300
C104a,16,18390713,301
C104a,16,,303
C104a,16,18390823,305
C104a,16,18460828,308
C104a,16,,309
C104a,16,18450117,310
C104a,16,18391030,311
C104a,16,18401217,312
C104a,16,18400511,313
C104a,16,18400117,314
C104a,16,,316
C104a,16,18390628,317
C104a,16,,318
C104a,16,18390705,319
C104a,17,18391205,323
C104a,17,,326
C104a,17,18430930,327
C104a,17,18390803,329
C104a,17,18400110,330
C104a,17,18390907,334
C104a,17,18411124,336
C104a,17,18391204,337
C104a,17,18391002,338
C104a,17,18460501,339
C104a,18,18400321,342
C104a,18,18391023,343
C104a,18,18391214,345
C104a,18,18470102,347
C104a,18,18430502,348
C104a,18,18391011,349
C104a,18,,350
C104a,18,18480201,351
C104a,18,18340503,352
C104a,18,18400206,353
C104a,18,18470927,355
C104a,18,18400421,356
C104a,18,18400602,357
C104a,18,18400422,358
C104a,18,18480121,360
C104a,19,18440503,361
C104a,19,18411001,363
C104a,19,18440203,364
C104a,19,18410616,365
C104a,19,18410821,366
C104a,19,18391223,367
C104a,19,18400919,368
C104a,19,18400915,371
C104a,19,18400425,372
C104a,19,18400601,373
C104a,19,18400603,374
C104a,19,18460229,377
C104a,19,18400814,378
C104a,19,18400808,379
C104a,19,18400923,380
C104a,20,18261022,381
C104a,20,,382
C104a,20,18401028,383
C104a,20,18400904,384
C104a,20,18400917,386
C104a,20,18401210,387
C104a,20,18400822,388
C104a,20,18470913,389
C104a,20,18401026,390
C104a,20,18401014,391
C104a,20,18400902,392
C104a,20,18400902,393
C104a,20,18410116,394
C104a,20,18401126,400
C104a,21,18410226,401
C104a,21,18410515,402
C104a,21,18401009,405
C104a,21,18440716,408
C104a,21,18401209,409
C104a,21,18401203,410
C104a,21,18401224,411
C104a,21,18401230,412
C104a,21,18401230,413
C104a,21,18410211,416
C104a,21,18410430,417
C104a,21,18420513,418
C104a,21,18410213,420
C104a,22,18410915,421
C104a,22,18440914,422
C104a,22,18410320,424
C104a,22,18410316,425
C104a,22,18410416,426
C104a,22,18410408,427
C104a,22,18421116,428
C104a,22,18410601,429
C104a,22,18410619,430
C104a,22,18410518,431
C104a,22,18410608,432
C104a,22,18410608,433
C104a,22,18411113,435
C104a,22,18460504,434
C104a,22,18450410,436
C104a,22,18470410,437
C104a,22,18411126,438
C104a,22,18420701,439
C104a,22,18411124,440
C104a,23,18410915,441
C104a,23,18420421,442
C104a,23,18410513,443
C104a,23,18410716,444
C104a,23,18470309,445
C104a,23,18410918,446
C104a,23,18410705,448
C104a,23,18410710,449
C104a,23,18410720,450
C104a,23,18410805,451
C104a,23,18431127,452
C104a,23,18410726,453
C104a,23,18421114,454
